2001 Population Census ,,,,,,,,,
Hong Kong Resident Population x Educational attainment (highest level completed) ,,,,,,,,,
x Quinquennial age group x Sex x District Council district ,,,,,,,,,


District Council district:  ,,,,,,,,,
Central & Western,,,,,,,,,
Age group/Sex,,Educational attainment (highest level completed),,,,,,,Total
,Sub-total,392,1974,5183,14087,8378,1270,3411,34695
 25 - 29, Male ,254,1800,4767,6695,1896,1075,4266,20753
, Female,395,1095,2738,8537,2399,1266,4368,20798
,Sub-total,649,2895,7505,15232,4295,2341,8634,41551
 30 - 34, Male ,494,2255,5040,6573,1571,1086,3701,20720
, Female,888,1976,3360,8470,2367,858,3082,21001
,Sub-total,1382,4231,8400,15043,3938,1944,6783,41721
 35 - 39, Male ,996,4368,4369,6160,1443,716,2446,20498
, Female,1901,4807,3708,7707,1660,677,1612,22072
,Sub-total,2897,9175,8077,13867,3103,1393,4058,42570
 40 - 44, Male ,2439,6995,4227,4979,1207,511,1249,21607
, Female,3816,7125,3593,4845,985,263,535,21162
,Sub-total,6255,14120,7820,9824,2192,774,1784,42769
 45 - 49, Male ,3053,6446,3378,2655,763,301,508,17104
, Female,4955,6352,3090,2144,456,226,337,17560
,Sub-total,8008,12798,6468,4799,1219,527,845,34664
 50 - 54, Male ,3006,5180,3569,1973,677,100,543,15048
, Female,5923,5728,2302,1309,478,168,125,16033
,Sub-total,8929,10908,5871,3282,1155,268,668,31081
 55 - 59, Male ,3278,4014,2406,1168,674,162,426,12128
, Female,5129,2858,1147,701,348,115,216,10514
,Sub-total,8407,6872,3553,1869,1022,277,642,22642
 60 - 64, Male ,4552,3909,1458,1117,559,179,638,12412
, Female,6267,2088,723,315,220,101,200,9914
,Sub-total,10819,5997,2181,1432,779,280,838,22326
 65 - 69, Male ,6075,2717,919,587,201,107,322,10928
, Female,7307,1152,283,168,32,30,131,9103
,Sub-total,13382,3869,1202,755,233,137,453,20031
 70 - 74, Male ,5295,1680,431,199,114,30,104,7853
, Female,6523,744,100,37,32,21,16,7473
,Sub-total,11818,2424,531,236,146,51,120,15326
 75+ , Male ,5286,1846,481,208,122,21,128,8092
, Female,10655,734,195,99,56,39,55,11833
,Sub-total,15941,2580,676,307,178,60,183,19925
Total, Male ,65259,53376,42313,44836,13727,4890,15925,240326
, Female,82194,45180,30721,47297,14412,4461,12501,236766
,Total,147453,98556,73034,92133,28139,9351,28426,477092








Tsuen Wan,,,,,,,,,
 0 - 4 , Male ,6684,-,-,-,-,-,-,6684
, Female,6086,-,-,-,-,-,-,6086
,Sub-total,12770,-,-,-,-,-,-,12770
 5 - 9 , Male ,8815,-,-,-,-,-,-,8815
, Female,8439,-,-,-,-,-,-,8439
,Sub-total,17254,-,-,-,-,-,-,17254
 10 - 14, Male ,4448,3961,15,-,-,-,-,8424
, Female,4245,3722,40,-,-,-,-,8007
,Sub-total,8693,7683,55,-,-,-,-,16431
 15 - 19, Male ,108,1305,3524,2734,465,24,-,8160
, Female,59,1218,3378,2588,627,-,-,7870
,Sub-total,167,2523,6902,5322,1092,24,-,16030
 20 - 24, Male ,103,467,1389,3285,2167,291,1034,8736
, Female,149,476,1160,3594,2950,318,1213,9860
,Sub-total,252,943,2549,6879,5117,609,2247,18596
 25 - 29, Male ,104,801,2156,3176,1114,644,2478,10473
, Female,233,712,1863,4964,1681,696,3140,13289
,Sub-total,337,1513,4019,8140,2795,1340,5618,23762
 30 - 34, Male ,232,1118,2270,3394,1027,802,2842,11685
, Female,439,1079,2119,5950,1979,594,2683,14843
,Sub-total,671,2197,4389,9344,3006,1396,5525,26528
 35 - 39, Male ,423,1822,2275,4457,1477,960,2671,14085
, Female,786,2432,2073,6266,1882,726,2005,16170
,Sub-total,1209,4254,4348,10723,3359,1686,4676,30255
 40 - 44, Male ,847,2744,2363,3667,1556,772,1913,13862
, Female,1513,2972,2003,4320,1237,435,826,13306
,Sub-total,2360,5716,4366,7987,2793,1207,2739,27168
 45 - 49, Male ,927,2844,1908,2367,746,446,958,10196
, Female,1927,3003,1909,2025,573,252,410,10099
,Sub-total,2854,5847,3817,4392,1319,698,1368,20295
 50 - 54, Male ,1323,2294,1886,1748,738,255,639,8883
, Female,2526,2524,1499,1080,377,104,294,8404
,Sub-total,3849,4818,3385,2828,1115,359,933,17287
 55 - 59, Male ,1314,1693,950,821,574,112,434,5898
, Female,1903,1548,768,416,421,104,255,5415
,Sub-total,3217,3241,1718,1237,995,216,689,11313
 60 - 64, Male ,1648,1479,793,657,433,109,756,5875
, Female,2544,1477,321,264,116,71,288,5081
,Sub-total,4192,2956,1114,921,549,180,1044,10956
 65 - 69, Male ,2166,1292,573,371,193,8,370,4973
, Female,3471,633,249,104,56,50,79,4642
,Sub-total,5637,1925,822,475,249,58,449,9615
 70 - 74, Male ,2051,877,282,220,63,44,108,3645
, Female,3174,396,114,73,31,-,23,3811
,Sub-total,5225,1273,396,293,94,44,131,7456
 75+ , Male ,2296,1010,307,161,111,29,95,4009
, Female,5053,515,73,64,72,-,25,5802
,Sub-total,7349,1525,380,225,183,29,120,9811
Total, Male ,33489,23707,20691,27058,10664,4496,14298,134403
, Female,42547,22707,17569,31708,12002,3350,11241,141124
,Total,76036,46414,38260,58766,22666,7846,25539,275527








Tuen Mun,,,,,,,,,
 0 - 4 , Male ,11409,-,-,-,-,-,-,11409
, Female,10566,-,-,-,-,-,-,10566
,Sub-total,21975,-,-,-,-,-,-,21975
 5 - 9 , Male ,17533,-,-,-,-,-,-,17533
, Female,16421,-,-,-,-,-,-,16421
,Sub-total,33954,-,-,-,-,-,-,33954
 10 - 14, Male ,9505,9347,46,-,-,-,-,18898
, Female,8658,8947,43,-,-,-,-,17648
,Sub-total,18163,18294,89,-,-,-,-,36546
 15 - 19, Male ,182,2372,9564,7526,914,-,8,20566
, Female,172,1873,8556,7602,967,23,8,19201
,Sub-total,354,4245,18120,15128,1881,23,16,39767
 20 - 24, Male ,179,1241,3701,8842,5008,711,1727,21409
, Female,321,965,2744,9821,5458,620,1829,21758
,Sub-total,500,2206,6445,18663,10466,1331,3556,43167
 25 - 29, Male ,406,1983,4162,5552,1777,983,2828,17691
, Female,629,1460,3229,8631,1992,970,2629,19540
,Sub-total,1035,3443,7391,14183,3769,1953,5457,37231
 30 - 34, Male ,889,2115,4053,5510,1282,850,2196,16895
, Female,1502,2587,4337,9014,1768,729,1861,21798
,Sub-total,2391,4702,8390,14524,3050,1579,4057,38693
 35 - 39, Male ,2034,5043,4838,7180,1524,746,1821,23186
, Female,2754,6400,5060,8788,1609,637,1371,26619
,Sub-total,4788,11443,9898,15968,3133,1383,3192,49805
 40 - 44, Male ,3084,8446,5763,5709,1321,599,1237,26159
, Female,4619,9373,4477,5688,1089,198,706,26150
,Sub-total,7703,17819,10240,11397,2410,797,1943,52309
 45 - 49, Male ,3578,8019,4495,3566,752,305,666,21381
, Female,5794,8181,3417,2772,427,229,315,21135
,Sub-total,9372,16200,7912,6338,1179,534,981,42516
 50 - 54, Male ,3842,6414,3473,2521,526,241,454,17471
, Female,5031,4827,1830,1395,276,182,213,13754
,Sub-total,8873,11241,5303,3916,802,423,667,31225
 55 - 59, Male ,2598,3008,1531,1053,449,186,428,9253
, Female,2496,1670,708,458,302,95,255,5984
,Sub-total,5094,4678,2239,1511,751,281,683,15237
 60 - 64, Male ,2457,2048,1038,660,388,126,671,7388
, Female,3216,1097,419,299,156,87,207,5481
,Sub-total,5673,3145,1457,959,544,213,878,12869
 65 - 69, Male ,3077,1446,514,428,167,101,303,6036
, Female,4028,677,240,132,29,34,72,5212
,Sub-total,7105,2123,754,560,196,135,375,11248
 70 - 74, Male ,2614,843,396,107,73,27,139,4199
, Female,4096,464,106,65,30,15,29,4805
,Sub-total,6710,1307,502,172,103,42,168,9004
 75+ , Male ,3207,1155,286,162,107,23,139,5079
, Female,7254,662,155,37,34,15,49,8206
,Sub-total,10461,1817,441,199,141,38,188,13285
Total, Male ,66594,53480,43860,48816,14288,4898,12617,244553
, Female,77557,49183,35321,54702,14137,3834,9544,244278
,Total,144151,102663,79181,103518,28425,8732,22161,488831








Yuen Long,,,,,,,,,
 0 - 4 , Male ,12394,-,-,-,-,-,-,12394
, Female,11148,-,-,-,-,-,-,11148
,Sub-total,23542,-,-,-,-,-,-,23542
 5 - 9 , Male ,17798,-,-,-,-,-,-,17798
, Female,16697,-,-,-,-,-,-,16697
,Sub-total,34495,-,-,-,-,-,-,34495
 10 - 14, Male ,9712,8112,70,-,-,-,-,17894
, Female,9113,7946,53,-,-,-,-,17112
,Sub-total,18825,16058,123,-,-,-,-,35006
 15 - 19, Male ,150,2868,8304,5497,460,-,10,17289
, Female,166,2134,7418,6116,681,24,8,16547
,Sub-total,316,5002,15722,11613,1141,24,18,33836
 20 - 24, Male ,99,1198,3694,5758,2637,514,1022,14922
, Female,273,1018,2729,7274,3554,597,1385,16830
,Sub-total,372,2216,6423,13032,6191,1111,2407,31752
 25 - 29, Male ,257,1553,4082,5157,1301,772,2627,15749
, Female,430,1618,3322,7859,2265,1018,2920,19432
,Sub-total,687,3171,7404,13016,3566,1790,5547,35181
 30 - 34, Male ,516,2408,4779,6135,1118,856,2408,18220
, Female,1161,2790,5186,9096,2048,764,2427,23472
,Sub-total,1677,5198,9965,15231,3166,1620,4835,41692
 35 - 39, Male ,1083,5701,4888,6446,1677,832,2513,23140
, Female,2428,6508,4775,8611,1783,702,1630,26437
,Sub-total,3511,12209,9663,15057,3460,1534,4143,49577
 40 - 44, Male ,2654,8341,4699,5309,1393,598,1715,24709
, Female,3813,7823,3180,5052,1111,473,925,22377
,Sub-total,6467,16164,7879,10361,2504,1071,2640,47086
 45 - 49, Male ,2712,5906,3103,3003,772,460,1078,17034
, Female,4254,5235,2266,2119,583,237,510,15204
,Sub-total,6966,11141,5369,5122,1355,697,1588,32238
 50 - 54, Male ,2502,4408,1979,1882,518,406,716,12411
, Female,3618,2750,1404,1135,308,210,290,9715
,Sub-total,6120,7158,3383,3017,826,616,1006,22126
 55 - 59, Male ,1983,2103,1241,706,315,307,389,7044
, Female,2327,1303,717,438,277,184,179,5425
,Sub-total,4310,3406,1958,1144,592,491,568,12469
 60 - 64, Male ,2460,1771,786,604,410,154,594,6779
, Female,3515,1002,464,224,177,142,241,5765
,Sub-total,5975,2773,1250,828,587,296,835,12544
 65 - 69, Male ,3313,1456,485,467,111,101,385,6318
, Female,4574,761,214,104,29,69,84,5835
,Sub-total,7887,2217,699,571,140,170,469,12153
 70 - 74, Male ,3322,1203,216,227,75,14,117,5174
, Female,4644,543,102,68,17,25,47,5446
,Sub-total,7966,1746,318,295,92,39,164,10620
 75+ , Male ,3806,1271,262,284,122,41,153,5939
, Female,7779,612,259,89,21,26,28,8814
,Sub-total,11585,1883,521,373,143,67,181,14753
Total, Male ,64761,48299,38588,41475,10909,5055,13727,222814
, Female,75940,42043,32089,48185,12854,4471,10674,226256
,Total,140701,90342,70677,89660,23763,9526,24401,449070








North,,,,,,,,,
 0 - 4 , Male ,7383,-,-,-,-,-,-,7383
, Female,6633,-,-,-,-,-,-,6633
,Sub-total,14016,-,-,-,-,-,-,14016
 5 - 9 , Male ,11307,-,-,-,-,-,-,11307
, Female,10570,-,-,-,-,-,-,10570
,Sub-total,21877,-,-,-,-,-,-,21877
 10 - 14, Male ,6858,6068,70,-,-,-,-,12996
, Female,6306,6114,43,-,-,-,-,12463
,Sub-total,13164,12182,113,-,-,-,-,25459
 15 - 19, Male ,110,1870,5949,4098,522,14,-,12563
, Female,111,1389,5432,4588,615,35,-,12170
,Sub-total,221,3259,11381,8686,1137,49,-,24733
 20 - 24, Male ,32,584,2375,3706,1996,348,626,9667
, Female,77,456,1269,4611,2714,266,975,10368
,Sub-total,109,1040,3644,8317,4710,614,1601,20035
 25 - 29, Male ,101,760,2241,2841,831,444,1439,8657
, Female,225,817,1936,4103,1470,641,1876,11068
,Sub-total,326,1577,4177,6944,2301,1085,3315,19725
 30 - 34, Male ,265,1199,2577,3789,862,534,1888,11114
, Female,615,1721,2890,5922,1431,574,1725,14878
,Sub-total,880,2920,5467,9711,2293,1108,3613,25992
 35 - 39, Male ,599,3086,3309,4666,1038,725,1782,15205
, Female,1479,4309,3167,6092,1126,529,1115,17817
,Sub-total,2078,7395,6476,10758,2164,1254,2897,33022
 40 - 44, Male ,1607,5555,3638,3848,918,319,1040,16925
, Female,2286,6085,2598,3685,778,192,526,16150
,Sub-total,3893,11640,6236,7533,1696,511,1566,33075
 45 - 49, Male ,1884,4592,2829,2150,437,228,421,12541
, Female,2383,4364,1707,1608,284,71,326,10743
,Sub-total,4267,8956,4536,3758,721,299,747,23284
 50 - 54, Male ,1448,3150,1689,1302,333,127,236,8285
, Female,2043,2439,1010,693,188,47,149,6569
,Sub-total,3491,5589,2699,1995,521,174,385,14854
 55 - 59, Male ,1203,1655,892,542,186,45,204,4727
, Female,1626,854,344,158,115,56,92,3245
,Sub-total,2829,2509,1236,700,301,101,296,7972
 60 - 64, Male ,1409,1376,647,369,153,58,253,4265
, Female,2454,732,214,149,83,15,130,3777
,Sub-total,3863,2108,861,518,236,73,383,8042
 65 - 69, Male ,2298,999,377,129,105,15,162,4085
, Female,3454,541,85,107,10,39,51,4287
,Sub-total,5752,1540,462,236,115,54,213,8372
 70 - 74, Male ,2188,765,331,104,42,18,99,3547
, Female,3411,395,118,29,40,-,15,4008
,Sub-total,5599,1160,449,133,82,18,114,7555
 75+ , Male ,2742,949,133,117,61,19,90,4111
, Female,5694,544,211,53,24,-,7,6533
,Sub-total,8436,1493,344,170,85,19,97,10644
Total, Male ,41434,32608,27057,27661,7484,2894,8240,147378
, Female,49367,30760,21024,31798,8878,2465,6987,151279
,Total,90801,63368,48081,59459,16362,5359,15227,298657








Tai Po,,,,,,,,,
 0 - 4 , Male ,6615,-,-,-,-,-,-,6615
, Female,6089,-,-,-,-,-,-,6089
,Sub-total,12704,-,-,-,-,-,-,12704
 5 - 9 , Male ,10871,-,-,-,-,-,-,10871
, Female,9847,-,-,-,-,-,-,9847
,Sub-total,20718,-,-,-,-,-,-,20718
 10 - 14, Male ,6732,6814,44,-,-,-,-,13590
, Female,6176,6506,30,-,-,-,-,12712
,Sub-total,12908,13320,74,-,-,-,-,26302
 15 - 19, Male ,60,1739,6859,4424,688,39,8,13817
, Female,15,1340,5972,5137,621,7,8,13100
,Sub-total,75,3079,12831,9561,1309,46,16,26917
 20 - 24, Male ,44,745,2253,4422,2452,312,669,10897
, Female,176,464,1356,5330,3583,482,917,12308
,Sub-total,220,1209,3609,9752,6035,794,1586,23205
 25 - 29, Male ,85,929,1928,2846,755,532,2092,9167
, Female,238,699,1530,4383,1550,576,2241,11217
,Sub-total,323,1628,3458,7229,2305,1108,4333,20384
 30 - 34, Male ,205,954,2017,2813,891,561,2007,9448
, Female,569,1357,2278,5195,1530,660,1936,13525
,Sub-total,774,2311,4295,8008,2421,1221,3943,22973
 35 - 39, Male ,721,2916,2451,4004,999,764,2301,14156
, Female,1550,3406,2861,6638,1717,610,1691,18473
,Sub-total,2271,6322,5312,10642,2716,1374,3992,32629
 40 - 44, Male ,1728,5047,3361,4434,1119,676,1949,18314
, Female,2596,5933,3124,4499,1096,355,1105,18708
,Sub-total,4324,10980,6485,8933,2215,1031,3054,37022
 45 - 49, Male ,1967,5033,3116,2306,482,353,951,14208
, Female,3137,4463,2119,2012,473,203,496,12903
,Sub-total,5104,9496,5235,4318,955,556,1447,27111
 50 - 54, Male ,2012,3298,1876,1578,456,199,558,9977
, Female,2496,2863,1083,965,244,60,308,8019
,Sub-total,4508,6161,2959,2543,700,259,866,17996
 55 - 59, Male ,1233,1688,876,728,230,93,394,5242
, Female,1623,927,484,292,172,63,123,3684
,Sub-total,2856,2615,1360,1020,402,156,517,8926
 60 - 64, Male ,1345,1417,613,540,124,90,451,4580
, Female,2388,736,331,138,69,84,173,3919
,Sub-total,3733,2153,944,678,193,174,624,8499
 65 - 69, Male ,2181,1141,300,207,86,43,250,4208
, Female,3128,453,139,93,67,24,63,3967
,Sub-total,5309,1594,439,300,153,67,313,8175
 70 - 74, Male ,2051,603,214,172,41,32,71,3184
, Female,3238,301,49,64,16,-,45,3713
,Sub-total,5289,904,263,236,57,32,116,6897
 75+ , Male ,2438,827,208,149,106,16,78,3822
, Female,5531,647,224,107,58,16,16,6599
,Sub-total,7969,1474,432,256,164,32,94,10421
Total, Male ,40288,33151,26116,28623,8429,3710,11779,152096
, Female,48797,30095,21580,34853,11196,3140,9122,158783
,Total,89085,63246,47696,63476,19625,6850,20901,310879








Sha Tin,,,,,,,,,
 0 - 4 , Male ,12921,-,-,-,-,-,-,12921
, Female,11808,-,-,-,-,-,-,11808
,Sub-total,24729,-,-,-,-,-,-,24729
 5 - 9 , Male ,19242,-,-,-,-,-,-,19242
, Female,17531,-,-,-,-,-,-,17531
,Sub-total,36773,-,-,-,-,-,-,36773
 10 - 14, Male ,10246,10979,136,-,-,-,-,21361
, Female,9799,10124,85,-,-,-,-,20008
,Sub-total,20045,21103,221,-,-,-,-,41369
 15 - 19, Male ,167,2956,11362,9006,1646,30,21,25188
, Female,96,2032,10357,9639,1825,35,22,24006
,Sub-total,263,4988,21719,18645,3471,65,43,49194
 20 - 24, Male ,162,1087,3818,9531,7807,651,2698,25754
, Female,190,742,2510,9646,9785,964,3374,27211
,Sub-total,352,1829,6328,19177,17592,1615,6072,52965
 25 - 29, Male ,186,1634,4498,7532,2483,1069,5341,22743
, Female,364,1306,2885,10098,4073,1486,6367,26579
,Sub-total,550,2940,7383,17630,6556,2555,11708,49322
 30 - 34, Male ,258,1740,3935,7100,1899,989,4785,20706
, Female,820,1957,3821,11287,3638,1431,5516,28470
,Sub-total,1078,3697,7756,18387,5537,2420,10301,49176
 35 - 39, Male ,792,4094,4548,8731,2496,1526,5666,27853
, Female,1668,5012,4985,13423,3482,1298,4730,34598
,Sub-total,2460,9106,9533,22154,5978,2824,10396,62451
 40 - 44, Male ,1987,7631,5485,8545,2528,1237,4325,31738
, Female,3769,9506,5442,9575,2478,855,2743,34368
,Sub-total,5756,17137,10927,18120,5006,2092,7068,66106
 45 - 49, Male ,2790,7380,5511,5456,1847,894,2516,26394
, Female,5258,10115,4337,4655,1392,552,1402,27711
,Sub-total,8048,17495,9848,10111,3239,1446,3918,54105
 50 - 54, Male ,3315,7086,4323,4223,1365,575,1627,22514
, Female,5400,7213,3200,2874,638,394,891,20610
,Sub-total,8715,14299,7523,7097,2003,969,2518,43124
 55 - 59, Male ,2460,4080,2216,1951,720,241,1031,12699
, Female,3637,2994,1268,966,427,151,404,9847
,Sub-total,6097,7074,3484,2917,1147,392,1435,22546
 60 - 64, Male ,2760,3487,1562,1436,653,288,971,11157
, Female,4508,2454,738,592,296,211,508,9307
,Sub-total,7268,5941,2300,2028,949,499,1479,20464
 65 - 69, Male ,4177,2671,992,655,333,79,592,9499
, Female,6788,1600,359,228,143,44,211,9373
,Sub-total,10965,4271,1351,883,476,123,803,18872
 70 - 74, Male ,4029,2055,547,303,160,51,232,7377
, Female,6692,1105,264,70,94,29,95,8349
,Sub-total,10721,3160,811,373,254,80,327,15726
 75+ , Male ,4582,2105,570,420,161,49,253,8140
, Female,11360,1537,304,234,64,43,30,13572
,Sub-total,15942,3642,874,654,225,92,283,21712
Total, Male ,70074,58985,49503,64889,24098,7679,30058,305286
, Female,89688,57697,40555,73287,28335,7493,26293,323348
,Total,159762,116682,90058,138176,52433,15172,56351,628634








Sai Kung,,,,,,,,,
 0 - 4 , Male ,8791,-,-,-,-,-,-,8791
, Female,8198,-,-,-,-,-,-,8198
,Sub-total,16989,-,-,-,-,-,-,16989
 5 - 9 , Male ,11517,-,-,-,-,-,-,11517
, Female,10700,-,-,-,-,-,-,10700
,Sub-total,22217,-,-,-,-,-,-,22217
 10 - 14, Male ,5788,6000,21,-,-,-,-,11809
, Female,5500,5667,37,-,-,-,-,11204
,Sub-total,11288,11667,58,-,-,-,-,23013
 15 - 19, Male ,82,1720,5476,3810,727,-,-,11815
, Female,92,1240,4999,4087,785,35,-,11238
,Sub-total,174,2960,10475,7897,1512,35,-,23053
 20 - 24, Male ,117,859,1713,3507,3033,357,1141,10727
, Female,148,660,1331,4394,3259,383,1337,11512
,Sub-total,265,1519,3044,7901,6292,740,2478,22239
 25 - 29, Male ,241,1105,2006,3573,1238,727,3311,12201
, Female,257,1126,2377,5496,1776,1075,3496,15603
,Sub-total,498,2231,4383,9069,3014,1802,6807,27804
 30 - 34, Male ,432,1746,2602,4557,1361,997,3175,14870
, Female,648,1549,2640,7841,2198,1024,3128,19028
,Sub-total,1080,3295,5242,12398,3559,2021,6303,33898
 35 - 39, Male ,948,3177,2997,5465,1416,892,3151,18046
, Female,1662,3795,3115,7167,1640,707,2190,20276
,Sub-total,2610,6972,6112,12632,3056,1599,5341,38322
 40 - 44, Male ,1856,4744,3354,4423,1181,519,1580,17657
, Female,2913,4804,2766,4158,1089,422,1106,17258
,Sub-total,4769,9548,6120,8581,2270,941,2686,34915
 45 - 49, Male ,2097,3868,2509,2316,571,324,880,12565
, Female,2899,3694,1991,1803,391,142,609,11529
,Sub-total,4996,7562,4500,4119,962,466,1489,24094
 50 - 54, Male ,1702,2900,1917,1550,394,196,631,9290
, Female,2384,2651,1258,1062,316,197,227,8095
,Sub-total,4086,5551,3175,2612,710,393,858,17385
 55 - 59, Male ,1308,1377,821,921,407,79,465,5378
, Female,1987,1047,563,365,263,64,277,4566
,Sub-total,3295,2424,1384,1286,670,143,742,9944
 60 - 64, Male ,1458,1286,703,515,231,92,574,4859
, Female,2376,1061,408,206,130,96,140,4417
,Sub-total,3834,2347,1111,721,361,188,714,9276
 65 - 69, Male ,2040,1132,411,235,99,109,185,4211
, Female,3387,625,99,106,52,-,85,4354
,Sub-total,5427,1757,510,341,151,109,270,8565
 70 - 74, Male ,1886,724,217,121,67,15,45,3075
, Female,3007,471,58,79,19,7,30,3671
,Sub-total,4893,1195,275,200,86,22,75,6746
 75+ , Male ,2066,855,184,211,75,14,70,3475
, Female,4928,473,118,124,65,26,20,5754
,Sub-total,6994,1328,302,335,140,40,90,9229
Total, Male ,42329,31493,24931,31204,10800,4321,15208,160286
, Female,51086,28863,21760,36888,11983,4178,12645,167403
,Total,93415,60356,46691,68092,22783,8499,27853,327689








Islands,,,,,,,,,
 0 - 4 , Male ,2631,-,-,-,-,-,-,2631
, Female,2366,-,-,-,-,-,-,2366
,Sub-total,4997,-,-,-,-,-,-,4997
 5 - 9 , Male ,2494,-,-,-,-,-,-,2494
, Female,2268,-,-,-,-,-,-,2268
,Sub-total,4762,-,-,-,-,-,-,4762
 10 - 14, Male ,1143,1179,28,-,-,-,-,2350
, Female,1032,1101,28,-,-,-,-,2161
,Sub-total,2175,2280,56,-,-,-,-,4511
 15 - 19, Male ,42,444,1250,778,110,-,5,2629
, Female,14,259,972,831,96,4,11,2187
,Sub-total,56,703,2222,1609,206,4,16,4816
 20 - 24, Male ,102,484,605,1015,443,84,178,2911
, Female,137,247,448,1101,593,82,335,2943
,Sub-total,239,731,1053,2116,1036,166,513,5854
 25 - 29, Male ,214,617,828,994,297,137,846,3933
, Female,235,388,592,1456,546,193,1168,4578
,Sub-total,449,1005,1420,2450,843,330,2014,8511
 30 - 34, Male ,411,518,791,1140,355,169,1413,4797
, Female,434,411,705,1634,675,218,1671,5748
,Sub-total,845,929,1496,2774,1030,387,3084,10545
 35 - 39, Male ,447,872,670,1085,337,309,1201,4921
, Female,593,698,578,1415,459,205,1145,5093
,Sub-total,1040,1570,1248,2500,796,514,2346,10014
 40 - 44, Male ,766,1095,549,710,283,204,912,4519
, Female,831,794,451,866,364,133,575,4014
,Sub-total,1597,1889,1000,1576,647,337,1487,8533
 45 - 49, Male ,833,927,408,496,170,41,506,3381
, Female,796,722,351,566,156,136,235,2962
,Sub-total,1629,1649,759,1062,326,177,741,6343
 50 - 54, Male ,657,612,304,381,133,61,418,2566
, Female,718,462,218,290,196,65,160,2109
,Sub-total,1375,1074,522,671,329,126,578,4675
 55 - 59, Male ,499,236,87,147,91,55,195,1310
, Female,498,181,97,116,81,26,82,1081
,Sub-total,997,417,184,263,172,81,277,2391
 60 - 64, Male ,592,255,86,92,85,32,176,1318
, Female,716,156,56,70,39,23,68,1128
,Sub-total,1308,411,142,162,124,55,244,2446
 65 - 69, Male ,775,207,56,80,38,9,80,1245
, Female,1046,130,53,20,33,16,14,1312
,Sub-total,1821,337,109,100,71,25,94,2557
 70 - 74, Male ,834,171,56,30,21,11,59,1182
, Female,1072,110,18,7,-,-,7,1214
,Sub-total,1906,281,74,37,21,11,66,2396
 75+ , Male ,1033,158,37,46,22,-,33,1329
, Female,1821,104,25,19,13,-,5,1987
,Sub-total,2854,262,62,65,35,-,38,3316
Total, Male ,13473,7775,5755,6994,2385,1112,6022,43516
, Female,14577,5763,4592,8391,3251,1101,5476,43151
,Total,28050,13538,10347,15385,5636,2213,11498,86667








Marine,,,,,,,,,
 0 - 4 , Male ,102,-,-,-,-,-,-,102
, Female,74,-,-,-,-,-,-,74
,Sub-total,176,-,-,-,-,-,-,176
 5 - 9 , Male ,103,-,-,-,-,-,-,103
, Female,75,-,-,-,-,-,-,75
,Sub-total,178,-,-,-,-,-,-,178
 10 - 14, Male ,74,59,-,-,-,-,-,133
, Female,80,18,13,-,-,-,-,111
,Sub-total,154,77,13,-,-,-,-,244
 15 - 19, Male ,28,72,70,47,-,-,-,217
, Female,30,41,14,25,-,-,-,110
,Sub-total,58,113,84,72,-,-,-,327
 20 - 24, Male ,49,141,98,31,-,-,-,319
, Female,77,39,-,32,-,-,-,148
,Sub-total,126,180,98,63,-,-,-,467
 25 - 29, Male ,62,209,134,60,-,-,15,480
, Female,12,38,25,-,-,16,11,102
,Sub-total,74,247,159,60,-,16,26,582
 30 - 34, Male ,177,235,91,68,15,-,-,586
, Female,59,33,-,15,14,-,6,127
,Sub-total,236,268,91,83,29,-,6,713
 35 - 39, Male ,198,127,106,62,9,-,20,522
, Female,55,66,-,11,27,6,12,177
,Sub-total,253,193,106,73,36,6,32,699
 40 - 44, Male ,237,91,50,40,-,17,42,477
, Female,91,16,-,9,10,39,24,189
,Sub-total,328,107,50,49,10,56,66,666
 45 - 49, Male ,241,65,30,14,-,-,24,374
, Female,226,-,-,-,17,-,6,249
,Sub-total,467,65,30,14,17,-,30,623
 50 - 54, Male ,193,24,-,6,15,19,2,259
, Female,164,12,-,-,-,-,-,176
,Sub-total,357,36,-,6,15,19,2,435
 55 - 59, Male ,203,6,-,-,-,-,-,209
, Female,89,8,-,-,-,-,-,97
,Sub-total,292,14,-,-,-,-,-,306
 60 - 64, Male ,89,13,-,-,-,-,6,108
, Female,64,6,-,-,-,-,13,83
,Sub-total,153,19,-,-,-,-,19,191
 65 - 69, Male ,90,8,-,-,-,-,-,98
, Female,28,-,-,-,-,-,-,28
,Sub-total,118,8,-,-,-,-,-,126
 70 - 74, Male ,58,-,-,-,-,-,-,58
, Female,42,-,-,-,-,-,-,42
,Sub-total,100,-,-,-,-,-,-,100
 75+ , Male ,33,-,-,-,-,-,-,33
, Female,29,-,-,-,-,-,-,29
,Sub-total,62,-,-,-,-,-,-,62
Total, Male ,1937,1050,579,328,39,36,109,4078
, Female,1195,277,52,92,68,61,72,1817
,Total,3132,1327,631,420,107,97,181,5895







Total:,,,,,,,,,
 0 - 4 , Male ,145559,-,-,-,-,-,-,145559
, Female,133520,-,-,-,-,-,-,133520
,Sub-total,279079,-,-,-,-,-,-,279079
 5 - 9 , Male ,206160,-,-,-,-,-,-,206160
, Female,191986,-,-,-,-,-,-,191986
,Sub-total,398146,-,-,-,-,-,-,398146
