2001 Population Census ,,,
Occupied quarters (land) x Type of quarters x Small Street Block Group ,,,


Small Street Block group,Type of quarters,,Total
232/01 ,-,102,102
232/02 ,-,219,219
232/04-06 & 232/09-10 ,-,101,101
232/07 ,-,163,163
232/08 ,-,464,464
233/01 ,-,451,451
233/02 ,-,213,213
233/03 & 233/10-11 ,-,187,187
233/04 ,-,327,327
233/05 ,-,311,311
233/06 ,-,313,313
233/07 ,-,187,187
234/01 ,-,303,303
234/02 ,-,435,435
234/03 & 234/14-15 ,-,157,157
234/12 ,-,352,352
234/13 ,-,190,190
234/16 ,-,319,319
234/21 ,-,923,923
234/22 ,-,628,628
234/23-24 ,-,428,428
234/25 ,-,99,99
234/26 ,334,13,347
235/01 & 235/11 ,-,1135,1135
235/02 ,-,458,458
235/03 ,-,151,151
235/04 ,-,902,902
235/05 ,-,996,996
235/06 ,-,328,328
235/07 ,-,857,857
235/10 ,-,259,259
235/12 ,-,372,372
235/13 ,-,60,60
236/08 & 236/18 ,3412,1,3413
236/09 ,2875,1,2876
"236/10-11, 236/15 & 236/21-22 ",-,187,187
236/19-20 ,-,275,275
236/23 ,-,1799,1799
236/24 ,298,789,1087
237/01-02 & 237/04 ,755,12,767
237/03 ,4897,2,4899
237/05 ,-,298,298
241/01 ,-,320,320
241/02 ,-,339,339
241/03 ,-,306,306
241/04 ,-,429,429
241/05 ,-,421,421
241/06 ,-,453,453
241/07 ,-,479,479
241/08 ,-,978,978
241/09 ,-,374,374
241/10 ,-,369,369
241/11 ,-,1042,1042
241/12 ,-,343,343
241/13 ,2795,578,3373
241/14 ,-,295,295
241/15 ,-,1212,1212
241/16 ,-,379,379
241/17 ,-,645,645
241/18 ,-,467,467
241/19-20 & 241/22 ,-,437,437
241/21 ,-,154,154
241/23 ,-,368,368
241/24 ,-,124,124
241/25 ,-,267,267
241/26 & 241/33 ,914,-,914
241/28 ,-,193,193
241/29 ,-,85,85
241/31 ,-,209,209
241/32 ,-,513,513
"242/01-02, 242/16 & 242/18 ",-,188,188
242/03 ,-,638,638
242/04 ,-,217,217
242/05 ,-,232,232
242/06 ,-,230,230
242/07 ,-,265,265
242/08 ,-,252,252
242/09 ,-,234,234
242/10 ,-,217,217
242/11 ,-,241,241
242/12 ,-,243,243
242/13 ,-,186,186
242/14 ,-,179,179
242/15 ,-,173,173
"242/28, 242/30, 242/32, 242/34, 242/39 & 242/53 ",-,787,787
242/37 ,-,2691,2691
242/38 ,-,511,511
242/40 ,-,922,922
242/41 & 242/48 ,-,2443,2443
242/43 ,-,287,287
242/44 & 242/49 ,-,352,352
242/45 ,-,530,530
242/46 ,-,2035,2035
242/50 ,-,579,579
243/01 ,-,288,288
243/02 ,-,185,185
243/03 ,-,423,423
"243/04, 243/09 & 243/13 ",-,676,676
243/05 ,-,121,121
243/06 ,-,138,138
243/07 ,-,322,322
243/08 & 243/10 ,-,126,126
243/11 & 243/15 ,-,84,84
"243/14, 243/20 & 243/22 ",-,133,133
"243/19, 243/28 & 243/34 ",-,66,66
243/21 ,-,237,237
243/23 ,-,107,107
243/24 ,-,309,309
243/25 ,-,133,133
243/26 ,-,283,283
243/27 ,-,245,245
243/29 ,-,155,155
243/30 ,-,632,632
243/31 ,-,120,120
243/32 ,-,161,161
243/33 ,-,204,204
243/35 ,-,129,129
243/36 ,-,120,120
243/37-38 ,-,123,123
243/39 ,-,61,61
243/40 & 243/42 ,-,167,167
243/41 ,-,109,109
243/43 ,-,109,109
243/44 ,-,244,244
243/45 ,2602,18,2620
243/46 ,-,152,152
243/47-50 ,835,5,840
244/01 ,-,535,535
244/02 ,-,185,185
244/03 ,-,483,483
244/04 ,-,93,93
244/05 ,-,84,84
244/06 ,-,86,86
244/07 ,-,375,375
244/08 ,-,186,186
244/09 ,-,249,249
244/10 ,-,102,102
244/11 ,-,119,119
244/12 ,-,118,118
244/13 ,-,127,127
244/14 ,-,141,141
244/15 ,-,142,142
244/16 ,-,137,137
244/17 ,-,89,89
"244/18, 244/27 & 244/30 ",-,2244,2244
244/19 ,-,161,161
244/20 ,-,450,450
244/21 ,-,189,189
244/23-24 ,-,571,571
244/28 ,-,1155,1155
244/29 ,-,370,370
245/01 ,-,264,264
245/02 ,-,326,326
245/04 ,-,163,163
245/06 ,-,181,181
245/07 ,-,1207,1207
245/08 ,-,803,803
245/09 ,-,1875,1875
245/10 ,-,1544,1544
245/11 ,-,949,949
245/12 ,-,1472,1472
245/13 ,-,2038,2038
245/14 ,-,697,697
245/15 ,-,1200,1200
245/16 ,-,1047,1047
245/17 & 245/19 ,-,458,458
245/18 ,-,1605,1605
245/20 ,-,607,607
246/01 ,-,187,187
246/02 ,-,161,161
246/03 ,-,166,166
246/04 & 246/06-09 ,-,118,118
246/05 ,1016,-,1016
246/10 ,-,417,417
246/11 ,2064,-,2064
246/12 ,-,124,124
247/01-07 ,-,185,185
247/08 & 247/12 ,-,176,176
247/09 ,-,102,102
247/10 ,-,124,124
247/11 & 247/13-18 ,-,120,120
260/01-02 ,147,31,178
"260/03, 260/06 & 260/10 ",-,3535,3535
260/04 ,-,115,115
260/05 ,-,682,682
260/07 & 260/14 ,-,7044,7044
260/08-09 & 260/15 ,-,1110,1110
260/11-13 ,-,941,941
261/01-02 & 261/26 ,-,86,86
261/03-05 & 261/28 ,-,91,91
261/06-13 & 261/19-21 ,-,58,58
261/14 ,-,143,143
261/15-16 ,-,302,302
261/17 ,-,842,842
261/18 ,-,207,207
261/22 & 261/27 ,-,151,151
261/23 ,-,925,925
261/24 ,-,354,354
261/25 ,-,516,516
262/02 ,5309,1,5310
"262/03-05, 262/08 & 262/10 ",5218,14,5232
262/06 ,-,268,268
262/07 & 262/09 ,763,1,764
"263/02, 263/05 & 263/08-09 ",1902,7,1909
263/04 ,-,117,117
263/10 ,418,2,420
263/11 ,1254,2,1256
263/12 & 263/15 ,-,1457,1457
263/13 ,2451,5,2456
263/14 & 263/16 ,1460,4,1464
263/17 ,319,619,938
263/18 ,2427,-,2427
263/19 ,3994,4,3998
263/20 ,-,693,693
263/21 ,-,679,679
"264/01-05, 264/09-11, 264/13-15 & 264/67-71 ",-,392,392
264/06 ,-,484,484
264/07 ,-,405,405
264/08 ,-,387,387
"264/17, 264/33-34, 264/55, 264/62-64, 264/72, 264/75-77 & 264/79",206,2,208
264/18 ,1822,-,1822
264/19 ,-,57,57
264/20 & 264/27 ,2763,40,2803
264/21 ,-,403,403
264/22 ,-,624,624
264/23 & 264/65 ,-,162,162
264/24 ,-,272,272
264/25 ,-,501,501
264/28 ,-,399,399
264/29 ,-,250,250
264/35-36 ,-,757,757
264/37-39 ,-,322,322
264/40 ,-,548,548
264/41 ,-,391,391
264/42 ,-,431,431
264/43 ,-,383,383
264/44 ,-,394,394
264/45 ,-,720,720
264/46 ,-,417,417
264/47 ,-,265,265
264/48 ,-,390,390
264/49 ,-,422,422
264/50 ,-,384,384
264/51 ,-,383,383
264/52-53 ,-,149,149
264/54 ,-,476,476
264/66 ,323,240,563
265/03-06 ,-,214,214
265/07 ,-,405,405
265/08 ,-,474,474
265/09 & 265/27-29 ,-,117,117
265/11 ,-,469,469
265/18 & 265/21 ,2055,3,2058
265/19 ,224,465,689
"265/20, 265/24-26 & 265/30 ",2947,9,2956
265/22 ,-,314,314
265/23 ,-,405,405
266/01 ,-,476,476
266/02 ,-,495,495
266/03 ,-,359,359
266/04 ,-,326,326
266/05 ,-,365,365
266/06 ,-,312,312
266/07 ,-,330,330
266/08 ,-,415,415
266/09 ,-,407,407
266/10 ,-,455,455
266/11 ,-,406,406
266/12 ,-,462,462
266/14 ,-,263,263
266/15 ,-,466,466
266/16 ,-,332,332
266/17 ,-,317,317
266/18-19 ,-,431,431
266/20 ,-,372,372
266/21 ,-,360,360
266/22 ,-,336,336
266/23 ,-,388,388
266/24 ,-,299,299
266/25 ,-,467,467
266/26 ,-,305,305
266/27 ,-,299,299
266/28 ,-,284,284
266/29 ,-,376,376
266/30 ,-,382,382
266/31 ,-,436,436
266/32 ,-,339,339
266/33 ,-,305,305
266/34 ,-,338,338
266/35 ,-,471,471
266/36 ,-,454,454
266/37 ,-,354,354
266/38 & 266/41 ,-,318,318
266/39 ,-,410,410
266/40 & 266/42-45 ,1893,17,1910
267/03 ,-,518,518
267/04 ,-,287,287
267/05 ,-,215,215
267/06 ,-,179,179
267/07 ,-,281,281
267/08 ,-,273,273
267/09 ,-,325,325
267/10 ,-,380,380
267/11 ,-,398,398
267/12-13 ,-,149,149
267/14 ,-,110,110
267/15 ,-,249,249
267/16 ,-,371,371
267/17 ,-,270,270
267/18 ,-,231,231
267/19 ,-,292,292
267/20 ,-,322,322
267/21 ,-,399,399
267/22 ,-,443,443
267/23 ,-,302,302
267/24 ,-,453,453
267/25 ,-,66,66
267/26 ,-,195,195
267/27-28 ,-,288,288
267/29 ,-,406,406
267/30 ,-,461,461
267/31 ,-,357,357
267/32 ,-,143,143
267/33 ,-,389,389
267/34 ,-,430,430
267/35 ,-,536,536
267/36 ,-,70,70
267/37 ,-,659,659
267/38 ,-,275,275
267/39-42 ,-,508,508
267/43 ,-,227,227
"268/02, 268/29 & 268/31 ",-,118,118
268/07 ,972,1,973
268/08-09 & 268/15 ,-,50,50
268/12-13 ,-,169,169
268/14 ,971,2,973
268/16 ,-,83,83
268/17 ,-,97,97
268/18 ,-,160,160
268/19 ,-,59,59
"268/20, 268/26 & 268/28 ",-,144,144
268/21 ,-,162,162
268/22 ,-,191,191
268/23 ,-,154,154
268/27 ,-,83,83
268/30 ,-,283,283
268/32 ,-,1325,1325
268/33 ,2800,25,2825
268/34 ,-,627,627
268/35 ,-,545,545
268/36 ,-,92,92
269/01-02 & 269/05-15 ,-,2083,2083
271/01 & 271/03 ,-,522,522
271/02 ,-,361,361
271/04-05 ,-,384,384
271/06 ,-,121,121
271/07-08 ,-,23,23
271/09-11 ,-,42,42
271/12-13 & 271/15-16 ,-,37,37
271/17 ,-,21,21
271/18-19 & 271/26 ,-,36,36
271/20 ,-,42,42
271/21 & 271/31 ,-,59,59
271/22-24 ,-,43,43
271/25 ,-,66,66
271/27-29 ,-,36,36
271/30 ,-,60,60
"271/32-33, 271/42 & 271/47 ",-,54,54
271/34-35 & 271/43-44 ,-,71,71
271/36 ,-,148,148
271/37 ,-,120,120
271/38 ,-,178,178
271/39 ,-,81,81
271/40-41 ,-,326,326
271/45 ,-,502,502
271/46 ,-,244,244
271/48-51 ,-,173,173
271/52 ,-,346,346
272/01 ,-,272,272
272/02 ,-,290,290
272/03 ,-,268,268
272/04 ,-,469,469
272/05 & 272/08-09 ,-,52,52
272/06 ,-,414,414
272/07 ,-,633,633
272/10 & 272/14 ,-,171,171
272/11 & 272/15 ,-,117,117
272/12-13 & 272/16-18 ,-,80,80
"280/02-04, 280/06 & 280/11-15 ",4175,6,4181
280/09 ,500,122,622
280/10 ,3414,2488,5902
280/17-34 & 280/39-41 ,-,4708,4708
281/02 & 281/38 ,723,4,727
281/03 & 281/07-08 ,7285,4,7289
281/05-06 ,3415,19,3434
281/09 ,2928,2,2930
281/10 ,790,-,790
281/11 ,2630,14,2644
281/12 & 281/15 ,-,160,160
281/13 ,-,2177,2177
281/16-17 ,3091,3,3094
281/19 ,-,510,510
281/20 ,-,387,387
281/21 ,-,347,347
281/22 ,-,1371,1371
"281/23, 281/25 & 281/27 ",-,1111,1111
"281/28, 281/42 & 286/02-06 ",2327,-,2327
281/29 & 281/33-34 ,2230,214,2444
281/30 ,6553,8,6561
281/31 ,2945,706,3651
281/32 ,750,1603,2353
281/35 ,6384,23,6407
281/36 ,798,15,813
281/37 ,6657,2,6659
281/39-40 ,-,1464,1464
281/41 ,1046,-,1046
282/07 ,1003,-,1003
282/09 & 282/25 ,1151,6,1157
282/10 ,1696,4,1700
282/13-14 ,3279,209,3488
282/15-18 ,2682,671,3353
282/19 ,3475,1,3476
282/20 ,478,2,480
282/21 ,1352,15,1367
282/22 ,1321,-,1321
282/23 ,1483,-,1483
283/02 & 283/24 ,2582,2,2584
283/07 ,2010,1,2011
283/11 & 283/27 ,3205,4,3209
283/17-18 & 283/32-33 ,266,7,273
283/21 ,2041,-,2041
283/22 ,447,-,447
283/23 ,1611,1,1612
283/25 ,2604,5,2609
283/26 ,807,-,807
283/28 ,4245,1,4246
283/29 ,2,31,33
283/30 ,-,284,284
283/31 ,645,-,645
283/34 ,-,50,50
"284/01, 284/03-04 & 284/08-09 ",-,240,240
"284/02, 284/05-06, 284/10, 284/14-16, 284/21 & 284/24-27 ",-,576,576
284/07 ,-,482,482
284/11 & 284/17 ,-,279,279
284/12 ,-,351,351
284/13 ,-,422,422
284/18 ,-,309,309
284/19 & 284/22 ,-,178,178
284/20 ,-,833,833
284/23 ,-,358,358
285/02 & 285/25 ,-,33,33
285/03 ,-,185,185
285/04 ,-,290,290
285/05 ,-,314,314
285/06 ,-,332,332
285/07-08 ,-,314,314
285/09 ,-,223,223
285/10 ,-,375,375
285/11 ,-,561,561
285/12 ,-,650,650
285/13 ,-,309,309
285/14 ,-,156,156
285/16 ,-,122,122
285/17 ,-,271,271
285/18 ,-,210,210
285/19 ,-,228,228
285/20 ,-,161,161
285/21 ,-,193,193
285/22 ,-,226,226
285/23 ,-,119,119
285/24 ,-,105,105
287/01 ,7310,5,7315
288/04 & 289/01 ,-,379,379
288/05 ,-,1742,1742
288/06-07 ,1349,6,1355
288/08 ,1443,-,1443
288/09 ,4280,3,4283
288/10 ,3603,1,3604
288/11 & 288/13-14 ,-,1459,1459
288/12 ,-,178,178
288/15 & 288/17 ,686,12,698
288/16 ,421,171,592
288/18 ,1169,414,1583
288/19 ,1563,1,1564
"290/01, 290/07, 290/11 & 290/13-15 ",-,126,126
290/02 ,-,1865,1865
290/03-05 & 290/10 ,-,1662,1662
290/06 ,-,4511,4511
290/08 ,-,441,441
290/09 ,-,1433,1433
290/12 ,-,234,234
291/01 ,4568,-,4568
"291/02, 291/05, 291/07-08, 291/11-12 & 291/16 ",2286,2,2288
291/03-04 ,-,290,290
291/06 ,-,8549,8549
291/13-14 ,4779,6,4785
291/15 ,4459,5,4464
292/01-02 & 292/05-08 ,6779,8,6787
292/09 ,2991,-,2991
292/10 & 292/12 ,3660,4,3664
292/11 ,661,1536,2197
293/01 ,8225,81,8306
293/02 ,1487,1,1488
293/03 ,3944,6,3950
293/05-09 & 296/01 ,1692,8,1700
294/01 & 294/57 ,-,395,395
294/03-04 & 294/60 ,-,973,973
294/05 ,-,1191,1191
294/06 ,-,433,433
294/07 & 294/13 ,-,296,296
294/08 ,2348,-,2348
294/09 ,-,399,399
294/10 ,-,890,890
294/11 ,-,441,441
294/12 ,-,775,775
294/14 ,-,416,416
294/15 ,1937,5,1942
294/16 ,4706,1,4707
"294/19, 294/47 & 294/59 ",8351,14,8365
294/20-21 ,-,1817,1817
294/22 ,2577,-,2577
294/23 ,-,191,191
294/24-25 ,-,294,294
294/26 ,-,667,667
294/27 ,-,300,300
294/28 ,-,200,200
294/29-30 ,-,177,177
294/31 ,-,129,129
294/32 ,-,1172,1172
294/33 ,-,639,639
294/34 ,-,459,459
294/35 ,-,183,183
294/36 ,-,226,226
294/37 ,-,295,295
294/38 ,-,568,568
294/39 ,-,1116,1116
294/40 ,-,344,344
294/41-42 ,-,976,976
294/43-44 ,-,281,281
294/45-46 ,-,1910,1910
294/48 ,-,457,457
294/49 ,-,203,203
294/51 ,3491,-,3491
294/52 ,886,261,1147
294/53 ,9688,11,9699
294/54 & 294/61 ,963,369,1332
294/55 ,-,1630,1630
294/56 ,987,6,993
294/58 ,1134,450,1584
"295/07-17, 295/20-21 & 295/27 ",-,40,40
"295/19, 295/23-26, 295/28-29 & 295/35-36 ",-,41,41
297/02 & 297/07 ,293,2,295
"297/03, 297/05 & 297/17 ",-,2006,2006
297/06 ,2253,-,2253
297/09 & 297/11 ,2597,2,2599
297/12 & 297/18 ,3007,11,3018
297/19-20 ,1703,28,1731
297/21 ,7407,42,7449
297/22 & 297/24 ,6465,20,6485
297/23 ,1237,437,1674
297/25 ,-,793,793
297/26 ,-,462,462
"298/02, 298/05 & 298/07 ",639,2,641
"298/06, 298/08-09 & 298/24 ",-,491,491
298/18-19 ,1181,9,1190
298/20-21 & 298/23 ,1616,5,1621
298/22 & 298/25-27 ,-,456,456
310/01-03 ,-,311,311
"320/01-04, 320/07-12 & 328/06 ",4736,28,4764
321/05 & 321/14 ,-,617,617
321/06 & 321/10 ,-,115,115
321/08 ,-,397,397
321/09 ,-,253,253
321/11 ,-,141,141
321/12 ,-,588,588
321/13 ,-,135,135
322/02 & 322/05 ,-,304,304
"323/03, 323/18 & 323/26-27 ",-,2045,2045
323/07-08 & 323/43 ,-,3212,3212
323/19 ,-,7220,7220
323/20-24 & 323/45-46 ,-,97,97
323/25 ,-,923,923
323/28 ,-,2448,2448
323/29-30 & 323/36 ,-,91,91
323/31 ,-,3983,3983
"323/32, 323/44 & 323/47 ",-,177,177
323/33 ,-,2272,2272
323/34 ,-,1183,1183
323/35 ,-,733,733
323/37 ,-,85,85
323/38 ,-,150,150
323/39-41 ,-,738,738
323/42 ,-,323,323
"324/04, 324/07, 324/16, 324/30 & 324/47-50 ",-,561,561
324/05 ,3126,66,3192
324/06 & 324/09 ,-,1258,1258
324/08 ,1042,-,1042
324/10 ,-,627,627
324/11 ,-,451,451
324/12 ,-,1626,1626
324/15 ,-,1334,1334
324/17 ,-,1522,1522
324/18-20 ,-,485,485
324/22 ,-,1129,1129
324/25-28 & 324/40 ,-,473,473
324/33 ,-,529,529
324/34 ,-,848,848
324/35 ,-,3941,3941
324/36 ,-,302,302
324/37 ,-,594,594
324/38 ,-,21,21
324/39 ,-,209,209
324/41 ,670,312,982
324/42 & 329/02-04 ,-,815,815
324/43-44 ,-,5593,5593
324/45 ,-,274,274
324/46 ,1392,99,1491
324/51 ,-,546,546
325/03 ,1576,-,1576
325/05 ,6494,-,6494
325/08 ,-,121,121
325/09 ,-,629,629
325/10-11 & 325/21 ,5,194,199
325/16-17 & 325/22 ,6454,38,6492
325/19 ,-,227,227
326/01 ,-,587,587
326/02-04 & 326/21 ,-,1775,1775
326/05 ,4271,45,4316
326/08 ,2241,-,2241
326/09 ,-,779,779
326/10 ,2574,1,2575
326/11 & 326/27-29 ,11708,13,11721
326/12 ,1134,14,1148
326/13 ,-,1697,1697
326/15 ,5076,1,5077
326/17-18 & 326/24 ,-,582,582
326/20 ,4154,8,4162
326/25 ,-,1688,1688
326/26 ,-,684,684
326/30 ,221,6,227
327/02 & 327/12 ,-,123,123
327/03 ,-,320,320
327/04 ,-,4586,4586
327/06 ,1331,3,1334
327/07 ,-,381,381
327/08 & 327/18 ,2904,2,2906
327/10 ,6997,34,7031
327/13-14 ,3329,7,3336
327/15-16 ,-,2098,2098
327/17 ,5306,8,5314
327/19 ,-,66,66
327/20 ,-,1549,1549
327/21 ,-,139,139
327/22 ,-,550,550
327/23-24 ,-,84,84
328/02 & 328/12-15 ,-,109,109
328/03 ,2700,5,2705
328/04 ,848,-,848
328/05 ,2533,3,2536
328/07 & 328/21 ,-,62,62
328/08 & 328/16 ,-,704,704
328/09 ,-,284,284
328/17 ,-,291,291
328/18-19 ,-,195,195
328/20 ,-,827,827
328/22 ,-,22,22
328/23-24 ,-,41,41
"331/01, 332/03 & 333/01-03 ",-,59,59
334/01 ,-,112,112
334/02-03 ,-,34,34
"335/01, 335/08, 340/07 & 340/09 ",-,312,312
335/02-04 ,-,1142,1142
335/05 ,-,1225,1225
335/06 ,-,178,178
335/07 & 335/09 ,-,1577,1577
336/01 ,-,413,413
336/02 ,-,106,106
336/03 ,-,2288,2288
336/05-08 ,-,99,99
350/01 ,4815,1,4816
350/02 ,2053,379,2432
350/03 & 350/47-49 ,-,279,279
350/04 ,-,4339,4339
350/05 & 350/42 ,-,388,388
350/07 ,-,586,586
"350/08, 350/52, 350/54 & 350/56 ",-,116,116
"350/09-12, 350/14, 350/18-19, 350/25 & 350/27-39 ",-,1832,1832
350/40 ,8301,9,8310
350/41 ,640,152,792
350/43 ,-,259,259
350/44 ,1553,2,1555
350/45 ,1626,1,1627
350/46 & 350/57 ,-,1463,1463
350/50 ,809,30,839
350/51 ,1030,23,1053
350/53 ,-,3095,3095
350/55 ,1719,34,1753
351/01-02 ,-,1590,1590
351/03 ,3028,3,3031
351/04 ,4128,30,4158
351/05 ,1979,191,2170
351/06 ,3391,2,3393
351/07-14 & 351/16-18 ,4366,12,4378
"351/15, 351/20-22, 351/24-28 & 351/30 ",-,54,54
351/19 ,-,777,777
"411/01, 412/01, 413/01-02, 414/02, 415/01, 416/01 & 427/15 ",-,359,359
"421/01-04, 421/06-13, 422/01, 422/03, 422/07 & 422/12-23 ",8950,39,8989
422/02 ,1315,853,2168
422/04 ,-,753,753
422/05-06 ,5759,764,6523
422/09 ,2955,-,2955
422/10 ,-,3207,3207
422/11 & 422/24 ,1304,519,1823
422/25 ,-,3354,3354
423/03 & 423/54 ,3798,-,3798
"423/04-05, 423/07, 423/10-14 & 423/74 ",-,112,112
"423/09, 423/15-26, 423/30-33 & 423/71 ",-,622,622
423/28 ,-,1824,1824
423/29 ,-,2372,2372
423/34 & 423/56 ,8141,5,8146
423/35-37 ,8057,5,8062
423/38 ,3771,81,3852
423/39 ,-,1190,1190
423/40 & 423/70 ,2013,184,2197
423/41-42 ,-,282,282
423/43 ,-,80,80
423/44 ,3095,1412,4507
"423/46, 423/49-50, 423/57, 423/75 & 428/01 ",-,350,350
423/51 & 423/72 ,-,75,75
423/58 ,4974,111,5085
423/59 ,9166,148,9314
423/60-61 & 423/63 ,1108,3,1111
423/62 ,-,1704,1704
423/64 ,-,190,190
423/65 & 423/69 ,-,169,169
423/66 ,-,422,422
423/67 ,-,266,266
423/68 ,-,136,136
423/73 ,-,135,135
424/04-05 & 424/08-09 ,-,121,121
424/06 ,-,706,706
424/07 ,-,250,250
424/10 ,-,540,540
424/11 ,-,631,631
424/12 ,-,467,467
424/13 ,-,478,478
424/14 ,-,179,179
424/15 ,115,-,115
424/16 & 424/23 ,8647,5,8652
424/17 & 424/31 ,-,3216,3216
424/18 ,-,1248,1248
424/19-20 ,-,2179,2179
424/21 ,-,772,772
424/22 ,4886,1239,6125
424/24 & 424/26-29 ,-,407,407
424/25 ,2087,1152,3239
424/30 ,4139,18,4157
"425/02, 425/05 & 425/38 ",-,596,596
425/04 & 425/42-44 ,-,1789,1789
425/06 ,-,438,438
425/07-08 ,-,345,345
425/09-10 & 425/26 ,-,556,556
425/11 ,-,2422,2422
"425/12, 425/17 & 425/20 ",-,57,57
425/13 ,1800,-,1800
425/14 ,-,1434,1434
425/16 & 425/24-25 ,-,319,319
425/19 ,-,172,172
425/21 ,-,106,106
425/22 ,-,361,361
425/23 ,-,566,566
425/27 & 425/29-31 ,-,45,45
425/32 ,-,604,604
425/33 ,-,943,943
425/34 & 425/41 ,-,578,578
425/35-36 ,-,56,56
425/37 ,-,393,393
425/39 ,-,999,999
425/40 ,1057,447,1504
425/45 ,1287,-,1287
426/01-08 ,-,640,640
426/09 ,-,709,709
426/10-14 & 426/16-17 ,-,68,68
426/15 & 426/18 ,-,122,122
426/19 ,-,333,333
426/20 ,-,99,99
426/21 ,-,316,316
426/22 ,-,261,261
426/23-27 ,-,268,268
426/28-29 ,-,105,105
427/07 ,-,749,749
427/08 ,-,212,212
427/09-11 & 427/14 ,-,128,128
"431/01-03, 432/01-04, 432/06 & 433/01 ",-,86,86
432/05 ,-,149,149
432/07 & 434/01-02 ,-,56,56
441/01 ,-,265,265
441/02 ,-,766,766
441/03 ,-,46,46
441/04 ,-,66,66
441/05 ,-,1082,1082
441/06 & 441/09 ,-,626,626
441/10 ,-,123,123
441/11 ,-,724,724
442/01 ,-,165,165
442/02 ,-,499,499
442/03 ,-,355,355
442/04 ,-,320,320
442/05 ,-,78,78
442/06 ,-,188,188
442/12 ,-,78,78
510/01 & 510/06-07 ,6431,-,6431
510/02-03 ,3714,4,3718
510/04 ,8946,55,9001
510/05 ,-,3153,3153
510/08 ,10263,24,10287
510/09-10 ,-,1465,1465
510/11-12 & 510/16 ,-,345,345
510/13 ,-,1315,1315
510/14 ,4033,1,4034
510/15 & 510/22 ,-,2521,2521
510/17 ,4123,2,4125
510/18-21 ,-,3434,3434
510/23-25 ,2056,1955,4011
511/01 ,-,233,233
511/02 ,-,247,247
511/03 ,-,188,188
511/04 & 511/10 ,-,91,91
511/05 ,-,151,151
511/06 ,-,99,99
511/07-08 ,-,62,62
511/09 ,-,154,154
512/01 ,-,256,256
512/02-03 ,-,42,42
512/04 ,-,265,265
512/05 ,-,242,242
512/06 ,-,473,473
512/07 ,-,594,594
512/08 ,-,348,348
512/09 ,-,116,116
513/01 ,-,132,132
513/02 ,-,61,61
513/03-04 ,-,86,86
513/05 ,-,60,60
513/06 ,-,149,149
513/07 ,-,84,84
514/01 & 514/04 ,-,127,127
514/02-03 ,-,339,339
514/05 & 514/11 ,-,68,68
514/06-07 ,-,123,123
514/08-09 ,-,140,140
515/01 ,-,472,472
515/02 ,-,305,305
515/03 & 515/07 ,-,274,274
515/04 ,-,103,103
515/08 ,-,561,561
515/09 ,-,472,472
515/10-11 ,-,367,367
516/01-02 ,-,107,107
516/03 ,-,312,312
516/04-05 ,-,207,207
517/01-02 ,-,138,138
517/04 & 517/06 ,-,200,200
518/48 ,-,223,223
518/50 ,-,169,169
518/51 ,-,146,146
519/01 ,590,798,1388
519/02 ,-,260,260
519/03 ,-,73,73
519/04 ,-,1605,1605
521/01 ,-,116,116
521/02 ,-,89,89
521/03 ,-,321,321
521/04-05 ,-,84,84
521/06-07 ,-,142,142
521/08 ,-,306,306
521/09 ,-,466,466
521/10 ,-,209,209
521/11-12 ,-,94,94
521/13 ,-,653,653
522/01 ,-,598,598
522/02 ,-,214,214
522/03 ,-,58,58
522/04 ,-,167,167
522/05 ,-,239,239
522/06 ,-,629,629
522/07 ,-,814,814
522/08 ,-,86,86
522/09 ,-,278,278
522/10 ,-,612,612
522/11 ,-,212,212
522/12 ,-,377,377
522/13 ,-,145,145
522/14 ,-,284,284
522/15 ,-,200,200
523/02 ,-,337,337
523/03 ,-,298,298
523/09 ,-,269,269
523/10 ,-,61,61
523/13 ,-,169,169
523/14 ,-,241,241
523/15 ,-,280,280
523/18 ,-,54,54
523/21 ,-,275,275
523/22 ,-,258,258
524/01 ,-,88,88
524/02 ,480,-,480
524/03 & 524/31-38 ,-,105,105
524/04 ,-,831,831
524/05 ,-,1061,1061
524/06 ,-,482,482
524/07 ,-,600,600
524/08 ,-,452,452
524/09 ,-,518,518
524/10 ,-,617,617
524/11 ,-,224,224
524/12 ,-,748,748
524/13 ,-,786,786
524/14 ,-,695,695
524/15 ,-,622,622
524/17 ,-,684,684
524/18 ,-,952,952
524/19 ,-,1622,1622
"524/20, 524/26, 524/28 & 524/30 ",-,1199,1199
524/23-24 ,-,578,578
524/25 ,-,810,810
524/27 ,-,1067,1067
524/29 ,-,1067,1067
524/39 ,-,1083,1083
524/40 ,-,285,285
525/01-04 ,-,34,34
525/05 ,-,109,109
525/06 ,-,122,122
525/07 & 525/16 ,-,142,142
526/01-02 ,-,179,179
526/03-04 ,-,152,152
526/05-06 ,-,350,350
527/01 & 527/15 ,-,328,328
527/02 ,2392,37,2429
527/04 ,-,900,900
527/05 ,-,265,265
527/06 ,-,697,697
527/07 & 527/09 ,-,314,314
527/10 ,-,1315,1315
527/11 ,-,722,722
527/12 ,8482,239,8721
527/13 ,-,1263,1263
527/14 ,-,1770,1770
527/16-17 ,-,174,174
527/18 ,-,323,323
527/19 ,-,881,881
528/01-09 ,-,1634,1634
529/01 ,-,1054,1054
529/02 ,-,621,621
529/03 ,-,279,279
529/04 ,-,1218,1218
531/01 & 531/05-06 ,-,264,264
