, Female,-,518,80,230,250,14,150,-,-,-,140,-,1382
,Sub-total,-,1980,352,329,1081,31,356,351,302,14,716,-,5512
Total, Male ,-,44972,27462,4857,62936,32889,14890,29664,40147,3061,18152,-,279030
, Female,-,69445,18195,17635,87812,12248,24628,6992,5441,2921,25392,-,270709
,Total,-,114417,45657,22492,150748,45137,39518,36656,45588,5982,43544,-,549739








Taught Postgraduate,,,,,,,,,,,,,,
 5 - 9 , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-
 10 - 14, Male ,-,-,-,-,-,-,-,-,-,-,-,-,-
 15 - 19, Male ,-,-,-,-,-,-,-,-,-,-,-,-,-
 20 - 24, Male ,-,264,485,35,300,562,39,412,494,17,137,-,2745
, Female,-,602,328,81,489,182,129,224,115,23,237,-,2410
,Sub-total,-,866,813,116,789,744,168,636,609,40,374,-,5155
 25 - 29, Male ,-,864,1023,134,2802,1697,272,1443,1630,105,463,-,10433
, Female,-,1674,712,380,3659,544,477,563,246,86,826,-,9167
,Sub-total,-,2538,1735,514,6461,2241,749,2006,1876,191,1289,-,19600
 30 - 34, Male ,-,1322,815,309,5299,1614,322,1098,1453,65,701,-,12998
, Female,-,1668,369,587,4614,443,676,393,161,58,1085,-,10054
,Sub-total,-,2990,1184,896,9913,2057,998,1491,1614,123,1786,-,23052
 35 - 39, Male ,-,1416,896,401,6589,1467,579,1241,1466,56,945,-,15056
, Female,-,1566,333,733,3747,335,518,278,160,36,847,-,8553
,Sub-total,-,2982,1229,1134,10336,1802,1097,1519,1626,92,1792,-,23609
 40 - 44, Male ,-,1430,686,479,4800,771,407,1093,1064,39,816,-,11585
, Female,-,1213,190,526,1965,231,351,180,62,15,486,-,5219
,Sub-total,-,2643,876,1005,6765,1002,758,1273,1126,54,1302,-,16804
 45 - 49, Male ,-,879,346,360,2425,368,261,602,586,32,457,-,6316
, Female,-,762,84,393,840,24,149,47,29,7,310,-,2645
,Sub-total,-,1641,430,753,3265,392,410,649,615,39,767,-,8961
 50 - 54, Male ,-,779,286,207,1244,167,172,206,454,33,201,-,3749
, Female,-,430,77,183,285,7,73,8,29,16,118,-,1226
,Sub-total,-,1209,363,390,1529,174,245,214,483,49,319,-,4975
 55 - 59, Male ,-,368,189,89,338,30,132,115,153,-,55,-,1469
, Female,-,108,30,90,55,-,61,-,22,-,36,-,402
,Sub-total,-,476,219,179,393,30,193,115,175,-,91,-,1871
 60 - 64, Male ,-,255,184,24,109,8,99,132,67,8,71,-,957
, Female,-,106,45,31,15,-,65,8,32,7,58,-,367
,Sub-total,-,361,229,55,124,8,164,140,99,15,129,-,1324
 65 - 69, Male ,-,142,67,15,62,-,57,37,61,6,40,-,487
, Female,-,36,7,14,9,-,14,-,-,-,14,-,94
,Sub-total,-,178,74,29,71,-,71,37,61,6,54,-,581
 70 - 74, Male ,-,66,30,-,68,-,30,15,-,-,16,-,225
, Female,-,16,8,7,-,-,7,-,-,-,7,-,45
,Sub-total,-,82,38,7,68,-,37,15,-,-,23,-,270
 75+ , Male ,-,99,7,-,46,-,22,6,17,-,59,-,256
, Female,-,45,8,14,14,-,14,-,-,-,13,-,108
,Sub-total,-,144,15,14,60,-,36,6,17,-,72,-,364
Total, Male ,-,7884,5014,2053,24082,6684,2392,6400,7445,361,3961,-,66276
, Female,-,8226,2191,3039,15692,1766,2534,1701,856,248,4037,-,40290
,Total,-,16110,7205,5092,39774,8450,4926,8101,8301,609,7998,-,106566








Research Postgraduate,,,,,,,,,,,,,,
 5 - 9 , Male ,-,-,-,-,-,-,-,-,-,-,-,-,-
 10 - 14, Male ,-,-,-,-,-,-,-,-,-,-,-,-,-
 15 - 19, Male ,-,9,-,-,-,-,-,-,-,-,-,-,9
,Sub-total,-,9,-,-,-,-,-,-,-,-,-,-,9
 20 - 24, Male ,-,64,69,-,28,40,8,23,171,-,15,-,418
, Female,-,112,87,38,38,22,8,-,24,-,42,-,371
,Sub-total,-,176,156,38,66,62,16,23,195,-,57,-,789
 25 - 29, Male ,-,123,203,9,208,141,25,56,223,8,56,-,1052
, Female,-,212,70,9,198,23,50,37,8,8,59,-,674
,Sub-total,-,335,273,18,406,164,75,93,231,16,115,-,1726
 30 - 34, Male ,-,183,160,44,180,117,17,114,117,-,34,-,966
, Female,-,254,79,50,169,41,40,25,-,9,64,-,731
,Sub-total,-,437,239,94,349,158,57,139,117,9,98,-,1697
 35 - 39, Male ,-,268,136,27,289,58,72,74,115,-,73,-,1112
, Female,-,211,15,31,238,23,46,33,-,-,39,-,636
,Sub-total,-,479,151,58,527,81,118,107,115,-,112,-,1748
 40 - 44, Male ,-,246,61,24,181,41,38,126,93,-,86,-,896
, Female,-,159,23,58,60,20,44,7,-,-,53,-,424
,Sub-total,-,405,84,82,241,61,82,133,93,-,139,-,1320
 45 - 49, Male ,-,154,60,47,82,30,53,72,79,7,63,-,647
, Female,-,102,24,23,49,11,22,-,-,-,12,-,243
,Sub-total,-,256,84,70,131,41,75,72,79,7,75,-,890
 50 - 54, Male ,-,210,54,29,60,9,23,22,31,-,15,-,453
, Female,-,98,-,17,8,-,16,-,-,8,24,-,171
,Sub-total,-,308,54,46,68,9,39,22,31,8,39,-,624
 55 - 59, Male ,-,76,81,8,32,-,16,23,31,-,16,-,283
, Female,-,21,-,15,8,-,15,-,-,-,-,-,59
,Sub-total,-,97,81,23,40,-,31,23,31,-,16,-,342
 60 - 64, Male ,-,62,30,7,15,-,24,14,38,-,25,-,215
, Female,-,7,8,12,24,-,8,-,-,-,7,-,66
,Sub-total,-,69,38,19,39,-,32,14,38,-,32,-,281
 65 - 69, Male ,-,7,3,15,-,-,15,8,16,-,2,-,66
, Female,-,23,15,7,15,-,7,-,20,-,-,-,87
,Sub-total,-,30,18,22,15,-,22,8,36,-,2,-,153
 70 - 74, Male ,-,23,9,15,7,-,-,-,-,-,7,-,61
, Female,-,9,-,14,8,-,-,-,-,-,-,-,31
,Sub-total,-,32,9,29,15,-,-,-,-,-,7,-,92
 75+ , Male ,-,43,-,-,7,-,-,7,-,6,16,-,79
, Female,-,8,-,-,-,-,-,-,-,-,14,-,22
,Sub-total,-,51,-,-,7,-,-,7,-,6,30,-,101
Total, Male ,-,1468,866,225,1089,436,291,539,914,21,408,-,6257
, Female,-,1216,321,274,815,140,256,102,52,25,314,-,3515
,Total,-,2684,1187,499,1904,576,547,641,966,46,722,-,9772







Total:,,,,,,,,,,,,,,
 5 - 9 , Male ,204244,-,-,-,-,-,-,-,-,-,-,195,204439
, Female,190138,-,-,-,-,-,-,-,-,-,-,264,190402
,Sub-total,394382,-,-,-,-,-,-,-,-,-,-,459,394841
 10 - 14, Male ,218708,-,-,-,-,-,-,7,-,-,-,183,218898
, Female,206141,-,-,-,-,-,-,-,-,-,-,177,206318
,Sub-total,424849,-,-,-,-,-,-,7,-,-,-,360,425216
 15 - 19, Male ,198352,2131,813,78,3782,4437,274,3275,5697,526,1460,222,221047
, Female,187321,4023,817,231,10626,1701,598,700,467,464,2394,223,209565
,Sub-total,385673,6154,1630,309,14408,6138,872,3975,6164,990,3854,445,430612
 20 - 24, Male ,130464,9729,6115,1056,15413,16308,2604,11274,16240,1378,4224,449,215254
, Female,140878,20655,5961,4801,33827,6606,5821,3989,2394,2042,8996,967,236937
,Sub-total,271342,30384,12076,5857,49240,22914,8425,15263,18634,3420,13220,1416,452191
 25 - 29, Male ,147061,9664,6867,1251,19213,14941,2690,11007,15525,1511,4943,838,235511
, Female,174820,22286,4966,6104,41587,6479,7111,2841,1425,1722,10243,1707,281291
,Sub-total,321881,31950,11833,7355,60800,21420,9801,13848,16950,3233,15186,2545,516802
 30 - 34, Male ,165300,10835,5190,1360,20955,11263,2830,9202,14208,1523,5020,1508,249194
, Female,226039,19691,3467,6369,38376,4040,7289,1919,1092,1808,8342,3233,321665
,Sub-total,391339,30526,8657,7729,59331,15303,10119,11121,15300,3331,13362,4741,570859
 35 - 39, Male ,218184,10507,4952,1497,22774,8461,3171,8746,14083,1380,5470,2564,301789
, Female,284912,15657,2587,5630,30016,2780,6056,1492,1064,1264,6852,6284,364594
,Sub-total,503096,26164,7539,7127,52790,11241,9227,10238,15147,2644,12322,8848,666383
 40 - 44, Male ,253961,8181,3636,1445,16402,4355,2085,8485,10292,1427,4806,4521,319596
, Female,279196,10524,1634,3980,16311,1772,3911,937,550,633,4591,11653,335692
,Sub-total,533157,18705,5270,5425,32713,6127,5996,9422,10842,2060,9397,16174,655288
 45 - 49, Male ,210522,6313,2348,1264,9331,1754,1569,4814,6168,668,2664,5909,253324
, Female,220043,6987,1042,3100,7172,686,2390,454,314,230,2131,14185,258734
,Sub-total,430565,13300,3390,4364,16503,2440,3959,5268,6482,898,4795,20094,512058
 50 - 54, Male ,178360,4809,1987,1236,6413,741,1404,2975,4859,403,1707,7197,212091
, Female,168210,4324,832,2829,3389,317,1571,169,261,148,1113,17090,200253
,Sub-total,346570,9133,2819,4065,9802,1058,2975,3144,5120,551,2820,24287,412344
 55 - 59, Male ,103712,3508,2127,870,2660,140,1054,2019,2992,215,1242,7397,127936
, Female,82318,2581,1050,1879,1074,77,1680,243,518,116,729,18333,110598
,Sub-total,186030,6089,3177,2749,3734,217,2734,2262,3510,331,1971,25730,238534
 60 - 64, Male ,98188,3925,2871,941,1773,107,1582,2388,3462,249,1214,12372,129072
, Female,73013,2113,1088,1544,567,29,1806,416,692,104,740,32895,115007
,Sub-total,171201,6038,3959,2485,2340,136,3388,2804,4154,353,1954,45267,244079
 65 - 69, Male ,91539,2380,1180,577,1143,47,974,1270,1815,112,722,21106,122865
, Female,57889,817,434,886,386,15,928,138,152,46,264,55910,117865
,Sub-total,149428,3197,1614,1463,1529,62,1902,1408,1967,158,986,77016,240730
 70 - 74, Male ,69715,1307,381,262,948,32,286,590,729,71,425,23689,98435
, Female,40813,630,123,414,321,24,294,15,8,8,80,62507,105237
,Sub-total,110528,1937,504,676,1269,56,580,605,737,79,505,86196,203672
 75+ , Male ,73802,1850,316,365,1196,31,267,428,503,20,821,33161,112760
, Female,53491,677,95,880,377,14,387,-,-,14,218,114160,170313
,Sub-total,127293,2527,411,1245,1573,45,654,428,503,34,1039,147321,283073
Total, Male ,2430059,75139,38783,12202,122003,62617,20790,66480,96573,9483,34718,197954,3166801
, Female,2447351,110965,24096,38647,184029,24540,39842,13313,8937,8599,46693,410038,3357050
,Total,4877410,186104,62879,50849,306032,87157,60632,79793,105510,18082,81411,607992,6523851
