2001 Population Census,,,,,,,,,
Hong Kong Resident Population x Educational attainment (highest level attended) x,,,,,,,,,
Broad age group x District Council/Constituency Area,,,,,,,,,


District Council/Constituency Area/Age group,,Educational attainment (highest level attended),,,,,,,Total
, 65+ ,364,606,238,233,125,93,344,2003
,Sub-total,1085,2452,2230,3721,1659,927,3601,15675
 Sham Shui Po - Ching Lai , < 15 ,753,1035,382,-,-,-,-,2170
, 15 - 34,11,293,628,1330,753,290,1740,5045
, 35 - 64,64,1180,1356,2324,924,507,1294,7649
, 65+ ,413,839,221,164,119,27,104,1887
,Sub-total,1241,3347,2587,3818,1796,824,3138,16751
 Sham Shui Po - Chak On , < 15 ,1067,1270,550,13,-,-,-,2900
, 15 - 34,8,221,512,1540,727,290,1781,5079
, 35 - 64,224,1649,1277,1489,672,536,2083,7930
, 65+ ,719,541,106,63,38,8,70,1545
,Sub-total,2018,3681,2445,3105,1437,834,3934,17454
 Sham Shui Po - So Uk , < 15 ,516,1114,394,-,-,-,-,2024
, 15 - 34,32,155,784,1636,560,207,578,3952
, 35 - 64,311,2281,1779,1289,276,137,351,6424
, 65+ ,1191,2089,480,338,37,23,67,4225
,Sub-total,2050,5639,3437,3263,873,367,996,16625
 Sham Shui Po - Lei Cheng Uk , < 15 ,680,1239,404,-,-,-,-,2323
, 15 - 34,34,96,1134,2685,644,277,732,5602
, 35 - 64,519,3129,1928,1344,196,70,159,7345
, 65+ ,2502,1592,268,68,25,7,30,4492
,Sub-total,3735,6056,3734,4097,865,354,921,19762
 Sham Shui Po - Pak Tin , < 15 ,1143,1775,736,-,-,-,-,3654
, 15 - 34,9,189,1175,2501,748,309,628,5559
, 35 - 64,505,3861,2541,1571,271,78,256,9083
, 65+ ,2202,1985,255,75,24,-,29,4570
,Sub-total,3859,7810,4707,4147,1043,387,913,22866
 Sham Shui Po - Tai Hang Tung & Yau Yat Tsuen , < 15 ,622,807,360,-,-,-,-,1789
, 15 - 34,9,104,473,1277,629,179,1044,3715
, 35 - 64,229,1141,1082,1185,606,175,1163,5581
, 65+ ,1121,756,150,158,119,8,146,2458
,Sub-total,1981,2808,2065,2620,1354,362,2353,13543
 Sham Shui Po - Nam Shan , < 15 ,404,624,261,-,-,-,-,1289
, 15 - 34,19,96,748,1378,420,207,581,3449
, 35 - 64,279,2080,1571,1330,377,85,327,6049
, 65+ ,1599,1115,163,207,47,36,8,3175
,Sub-total,2301,3915,2743,2915,844,328,916,13962
 Sham Shui Po - Shek Kip Mei , < 15 ,538,928,391,-,-,-,-,1857
, 15 - 34,8,229,1006,1586,625,210,226,3890
, 35 - 64,340,3146,1721,915,204,142,39,6507
, 65+ ,1845,1447,170,71,15,24,16,3588
,Sub-total,2731,5750,3288,2572,844,376,281,15842
 Kowloon City - Ma Tau Wai , < 15 ,767,1283,522,7,-,-,-,2579
, 15 - 34,49,146,682,1652,584,266,979,4358
, 35 - 64,318,1678,1560,1993,676,433,1154,7812
, 65+ ,1248,1614,372,303,152,19,144,3852
,Sub-total,2382,4721,3136,3955,1412,718,2277,18601
 Kowloon City - Ma Hang Chung , < 15 ,1394,1748,674,-,-,-,-,3816
, 15 - 34,86,179,1135,2129,746,244,1174,5693
, 35 - 64,294,1798,1918,2158,837,297,988,8290
, 65+ ,568,715,335,131,20,22,27,1818
,Sub-total,2342,4440,4062,4418,1603,563,2189,19617
 Kowloon City - Ma Tau Kok , < 15 ,972,1201,390,-,-,-,-,2563
, 15 - 34,40,105,891,1600,783,286,855,4560
, 35 - 64,201,1651,1596,1717,754,267,506,6692
, 65+ ,730,652,238,188,113,69,67,2057
,Sub-total,1943,3609,3115,3505,1650,622,1428,15872
 Kowloon City - Lok Man , < 15 ,568,791,348,-,-,-,-,1707
, 15 - 34,-,198,871,2448,761,316,884,5478
, 35 - 64,326,2603,1692,1555,483,171,297,7127
, 65+ ,564,1520,350,123,45,-,39,2641
,Sub-total,1458,5112,3261,4126,1289,487,1220,16953
 Kowloon City - Sheung Lok , < 15 ,1161,1265,380,-,-,-,-,2806
, 15 - 34,24,143,1256,3221,1013,420,1267,7344
, 35 - 64,488,2522,1776,2107,473,217,589,8172
, 65+ ,1333,1584,207,108,60,7,31,3330
,Sub-total,3006,5514,3619,5436,1546,644,1887,21652
 Kowloon City - Ho Man Tin , < 15 ,957,1294,539,30,-,-,-,2820
, 15 - 34,31,100,309,1104,1071,274,2337,5226
, 35 - 64,124,708,763,2496,1520,694,2943,9248
, 65+ ,412,808,316,345,149,121,388,2539
,Sub-total,1524,2910,1927,3975,2740,1089,5668,19833
 Kowloon City - Kadoorie , < 15 ,931,1049,544,8,-,-,-,2532
, 15 - 34,38,125,430,1408,899,389,2337,5626
, 35 - 64,236,823,966,2342,1169,608,2510,8654
, 65+ ,3161,809,363,211,142,94,454,5234
,Sub-total,4366,2806,2303,3969,2210,1091,5301,22046
 Kowloon City - Prince , < 15 ,929,1190,523,7,-,-,-,2649
, 15 - 34,-,86,308,919,815,244,1760,4132
, 35 - 64,54,667,667,1726,1064,585,2468,7231
, 65+ ,812,1000,190,195,171,122,326,2816
,Sub-total,1795,2943,1688,2847,2050,951,4554,16828
 Kowloon City - Kowloon Tong , < 15 ,1235,1432,606,8,-,-,-,3281
, 15 - 34,24,156,199,1123,941,154,2384,4981
, 35 - 64,46,636,583,2121,1465,627,3256,8734
, 65+ ,582,792,188,460,273,144,303,2742
,Sub-total,1887,3016,1576,3712,2679,925,5943,19738
 Kowloon City - Lung Shing , < 15 ,904,1258,466,-,-,-,-,2628
, 15 - 34,32,237,980,1719,603,270,860,4701
, 35 - 64,351,2291,1613,1728,480,289,421,7173
, 65+ ,1105,751,130,30,36,14,36,2102
,Sub-total,2392,4537,3189,3477,1119,573,1317,16604
 Kowloon City - Kai Tak , < 15 ,1124,1344,509,-,-,-,-,2977
, 15 - 34,71,258,1345,1960,563,196,833,5226
, 35 - 64,374,2371,2133,1608,391,166,509,7552
, 65+ ,648,856,253,102,44,8,48,1959
,Sub-total,2217,4829,4240,3670,998,370,1390,17714
 Kowloon City - Hoi Sham , < 15 ,703,1092,483,-,-,-,-,2278
, 15 - 34,17,244,1108,2198,800,240,1069,5676
, 35 - 64,381,1682,2115,1746,739,132,663,7458
, 65+ ,575,748,177,67,57,23,92,1739
,Sub-total,1676,3766,3883,4011,1596,395,1824,17151
 Kowloon City - To Kwa Wan North , < 15 ,804,895,379,8,-,-,-,2086
, 15 - 34,71,317,1220,1584,538,204,426,4360
, 35 - 64,377,1614,1712,1382,350,89,317,5841
, 65+ ,658,602,201,88,14,7,52,1622
,Sub-total,1910,3428,3512,3062,902,300,795,13909
 Kowloon City - To Kwa Wan South , < 15 ,908,1112,352,-,-,-,-,2372
, 15 - 34,24,246,1015,1653,561,151,583,4233
, 35 - 64,201,1649,1558,1373,461,202,403,5847
, 65+ ,576,679,160,77,28,23,46,1589
,Sub-total,1709,3686,3085,3103,1050,376,1032,14041
 Kowloon City - Hok Yuen , < 15 ,1459,1444,478,15,-,-,-,3396
, 15 - 34,-,250,1032,1781,903,384,1533,5883
, 35 - 64,281,1450,1689,2189,885,436,1509,8439
, 65+ ,556,678,214,79,68,23,89,1707
,Sub-total,2296,3822,3413,4064,1856,843,3131,19425
 Kowloon City - Whampoa East , < 15 ,1144,1713,673,8,-,-,-,3538
, 15 - 34,17,88,447,1570,773,274,1804,4973
, 35 - 64,82,852,898,2508,1105,543,2068,8056
, 65+ ,376,444,147,123,51,51,65,1257
,Sub-total,1619,3097,2165,4209,1929,868,3937,17824
 Kowloon City - Whampoa West , < 15 ,930,1188,485,-,-,-,-,2603
, 15 - 34,9,31,238,1195,707,212,1620,4012
, 35 - 64,48,617,808,2411,964,574,1874,7296
, 65+ ,286,384,143,112,11,23,105,1064
,Sub-total,1273,2220,1674,3718,1682,809,3599,14975
 Kowloon City - Hung Hom Bay , < 15 ,980,1294,458,-,-,-,-,2732
, 15 - 34,24,275,902,1971,739,309,1148,5368
, 35 - 64,208,1359,1796,2206,630,211,613,7023
, 65+ ,540,673,191,151,29,-,103,1687
,Sub-total,1752,3601,3347,4328,1398,520,1864,16810
 Kowloon City - Hung Hom , < 15 ,906,958,343,8,-,-,-,2215
, 15 - 34,72,238,983,1912,674,255,672,4806
, 35 - 64,372,1859,1711,1411,387,182,303,6225
, 65+ ,599,899,154,62,84,8,45,1851
,Sub-total,1949,3954,3191,3393,1145,445,1020,15097
 Kowloon City - Ka Wai , < 15 ,800,1178,506,8,-,-,-,2492
, 15 - 34,-,154,670,1778,605,320,873,4400
, 35 - 64,226,2232,1606,1935,620,316,498,7433
, 65+ ,1212,1151,295,133,60,50,37,2938
,Sub-total,2238,4715,3077,3854,1285,686,1408,17263
 Kowloon City - Oi Kuk , < 15 ,433,975,294,-,-,-,-,1702
, 15 - 34,23,104,724,1618,688,193,695,4045
, 35 - 64,234,2004,1364,995,362,46,114,5119
, 65+ ,657,876,172,52,20,-,42,1819
,Sub-total,1347,3959,2554,2665,1070,239,851,12685
 Kowloon City - Oi Chun , < 15 ,628,1191,408,7,-,-,-,2234
, 15 - 34,16,156,907,1970,743,230,1121,5143
, 35 - 64,286,2438,1620,1666,461,128,572,7171
, 65+ ,642,1006,323,104,31,14,46,2166
,Sub-total,1572,4791,3258,3747,1235,372,1739,16714
 Wong Tai Sin - Lung Tsui , < 15 ,1129,1428,558,-,-,-,-,3115
, 15 - 34,-,189,1097,2542,581,208,567,5184
, 35 - 64,494,2509,1657,2033,202,122,256,7273
, 65+ ,1768,1182,154,56,34,-,8,3202
,Sub-total,3391,5308,3466,4631,817,330,831,18774
 Wong Tai Sin - Lung Kai , < 15 ,914,1257,608,-,-,-,-,2779
, 15 - 34,14,235,1060,2063,625,267,631,4895
, 35 - 64,519,3096,1821,1517,275,171,261,7660
, 65+ ,2090,1226,215,92,13,30,8,3674
,Sub-total,3537,5814,3704,3672,913,468,900,19008
 Wong Tai Sin - Lung Sheung , < 15 ,1012,1569,531,-,-,-,-,3112
, 15 - 34,57,204,1109,2053,683,382,676,5164
, 35 - 64,570,3254,2102,1762,385,177,366,8616
, 65+ ,2210,1698,199,112,19,16,13,4267
,Sub-total,3849,6725,3941,3927,1087,575,1055,21159
 Wong Tai Sin - Fung Wong , < 15 ,896,991,398,-,-,-,-,2285
, 15 - 34,25,111,640,1261,424,136,650,3247
, 35 - 64,179,1378,1430,1070,293,157,381,4888
, 65+ ,385,502,44,52,51,22,30,1086
,Sub-total,1485,2982,2512,2383,768,315,1061,11506
 Wong Tai Sin - Fung Tak , < 15 ,1045,1491,522,-,-,-,-,3058
, 15 - 34,31,152,1062,2211,651,314,645,5066
, 35 - 64,532,2693,2098,1814,432,182,226,7977
, 65+ ,1723,1739,168,36,35,14,35,3750
,Sub-total,3331,6075,3850,4061,1118,510,906,19851
 Wong Tai Sin - Diamond Hill , < 15 ,2006,1867,891,-,-,-,-,4764
, 15 - 34,7,182,734,2956,1382,502,2194,7957
, 35 - 64,235,2389,2542,3800,1136,500,1437,12039
, 65+ ,1335,1338,248,67,51,-,22,3061
,Sub-total,3583,5776,4415,6823,2569,1002,3653,27821
 Wong Tai Sin - San Po Kong , < 15 ,1207,1727,528,-,-,-,-,3462
, 15 - 34,21,260,1380,2638,1051,335,1401,7086
, 35 - 64,483,2490,1984,2035,661,277,634,8564
, 65+ ,818,888,141,87,47,28,43,2052
,Sub-total,2529,5365,4033,4760,1759,640,2078,21164
 Wong Tai Sin - Tung Tau , < 15 ,558,1083,350,8,-,-,-,1999
, 15 - 34,22,166,980,1519,452,140,288,3567
, 35 - 64,548,2294,1408,682,211,41,136,5320
, 65+ ,1411,1125,184,36,23,-,30,2809
,Sub-total,2539,4668,2922,2245,686,181,454,13695
 Wong Tai Sin - Tung Mei , < 15 ,617,900,478,-,-,-,-,1995
, 15 - 34,24,115,1080,1916,522,149,560,4366
, 35 - 64,455,2288,1532,1139,223,68,186,5891
, 65+ ,1316,1082,140,57,27,8,15,2645
,Sub-total,2412,4385,3230,3112,772,225,761,14897
 Wong Tai Sin - Lok Fu , < 15 ,855,1043,416,-,-,-,-,2314
, 15 - 34,117,201,1242,2265,816,301,780,5722
, 35 - 64,889,2807,1817,1717,332,101,273,7936
, 65+ ,2087,1302,210,133,29,-,39,3800
,Sub-total,3948,5353,3685,4115,1177,402,1092,19772
 Wong Tai Sin - Wang Tau Hom , < 15 ,775,1119,512,-,-,-,-,2406
, 15 - 34,32,95,1190,2534,715,234,733,5533
, 35 - 64,554,3122,2101,1277,302,49,165,7570
, 65+ ,1827,988,165,43,18,-,15,3056
,Sub-total,3188,5324,3968,3854,1035,283,913,18565
 Wong Tai Sin - Tin Keung , < 15 ,999,1405,532,-,-,-,-,2936
, 15 - 34,17,127,561,1844,599,353,871,4372
, 35 - 64,165,1633,1727,2591,534,287,774,7711
, 65+ ,872,846,107,52,30,-,27,1934
,Sub-total,2053,4011,2927,4487,1163,640,1672,16953
 Wong Tai Sin - Tsui Chuk & Pang Ching , < 15 ,860,1291,530,-,-,-,-,2681
, 15 - 34,-,112,830,1886,634,337,687,4486
, 35 - 64,236,2170,1739,1777,353,171,346,6792
, 65+ ,1000,547,132,114,-,-,13,1806
,Sub-total,2096,4120,3231,3777,987,508,1046,15765
 Wong Tai Sin - Chuk Yuen South , < 15 ,583,1169,642,-,-,-,-,2394
, 15 - 34,24,162,1036,2176,805,244,560,5007
, 35 - 64,544,3048,2048,1286,217,68,85,7296
, 65+ ,1645,958,140,46,28,6,52,2875
,Sub-total,2796,5337,3866,3508,1050,318,697,17572
 Wong Tai Sin - Chuk Yuen Central , < 15 ,479,581,281,-,-,-,-,1341
, 15 - 34,16,56,744,1749,542,194,477,3778
, 35 - 64,493,1790,1269,995,161,39,195,4942
, 65+ ,1444,747,123,30,8,-,7,2359
,Sub-total,2432,3174,2417,2774,711,233,679,12420
 Wong Tai Sin - Chuk Yuen North , < 15 ,529,721,412,-,-,-,-,1662
, 15 - 34,16,50,1113,2197,541,205,601,4723
, 35 - 64,659,2267,1532,961,232,100,115,5866
, 65+ ,1759,830,179,67,15,-,21,2871
,Sub-total,2963,3868,3236,3225,788,305,737,15122
 Wong Tai Sin - Tsz Wan West , < 15 ,1467,2380,673,7,-,-,-,4527
, 15 - 34,40,336,1610,2351,535,265,424,5561
, 35 - 64,602,3040,2316,1576,372,88,138,8132
, 65+ ,2608,1776,199,90,8,8,31,4720
,Sub-total,4717,7532,4798,4024,915,361,593,22940
 Wong Tai Sin - Tsz Wan East , < 15 ,933,1177,509,-,-,-,-,2619
, 15 - 34,16,201,897,1837,518,327,631,4427
, 35 - 64,331,2062,1537,1638,291,167,272,6298
, 65+ ,1123,1096,130,22,22,7,-,2400
,Sub-total,2403,4536,3073,3497,831,501,903,15744
 Wong Tai Sin - Tsz Wan North , < 15 ,2408,3345,855,8,-,-,-,6616
, 15 - 34,16,354,2014,3869,1608,666,1156,9683
, 35 - 64,740,3790,2991,3092,949,300,386,12248
, 65+ ,1718,1799,263,127,37,7,49,4000
,Sub-total,4882,9288,6123,7096,2594,973,1591,32547
 Wong Tai Sin - King Fu , < 15 ,665,934,341,-,-,-,-,1940
, 15 - 34,8,63,526,1667,772,284,948,4268
, 35 - 64,226,1960,1417,1666,433,283,301,6286
, 65+ ,587,866,172,42,8,13,50,1738
,Sub-total,1486,3823,2456,3375,1213,580,1299,14232
 Wong Tai Sin - Choi Wan East , < 15 ,1038,1584,578,-,-,-,-,3200
, 15 - 34,7,150,1040,1798,888,298,787,4968
, 35 - 64,298,1977,1802,1684,404,175,429,6769
, 65+ ,577,522,152,38,8,-,30,1327
,Sub-total,1920,4233,3572,3520,1300,473,1246,16264
 Wong Tai Sin - Choi Wan South , < 15 ,622,1148,481,-,-,-,-,2251
, 15 - 34,14,187,1214,2502,678,381,585,5561
, 35 - 64,592,2936,1722,1104,188,80,129,6751
, 65+ ,907,873,165,86,22,15,21,2089
,Sub-total,2135,5144,3582,3692,888,476,735,16652
 Wong Tai Sin - Choi Wan West , < 15 ,451,1151,321,-,-,-,-,1923
, 15 - 34,-,153,842,1673,727,194,703,4292
, 35 - 64,299,2376,1230,1054,274,75,119,5427
, 65+ ,892,922,120,20,-,-,15,1969
,Sub-total,1642,4602,2513,2747,1001,269,837,13611
 Wong Tai Sin - Chi Choi , < 15 ,687,1162,567,-,-,-,-,2416
, 15 - 34,8,150,538,1326,561,138,669,3390
, 35 - 64,250,1770,1685,1594,387,262,443,6391
, 65+ ,1012,1372,257,79,21,8,43,2792
,Sub-total,1957,4454,3047,2999,969,408,1155,14989
 Wong Tai Sin - Choi Hung , < 15 ,609,975,425,7,-,-,-,2016
, 15 - 34,16,124,738,1196,504,91,391,3060
, 35 - 64,364,2017,1220,1070,293,38,196,5198
, 65+ ,1205,1455,373,185,47,29,39,3333
,Sub-total,2194,4571,2756,2458,844,158,626,13607
 Kwun Tong - Kwun Tong Central , < 15 ,899,1242,345,-,-,-,-,2486
, 15 - 34,32,281,928,1736,499,246,758,4480
, 35 - 64,294,1745,1695,1269,360,72,280,5715
, 65+ ,426,463,143,51,48,26,51,1208
,Sub-total,1651,3731,3111,3056,907,344,1089,13889
 Kwun Tong - Kowloon Bay , < 15 ,1180,1176,435,7,-,-,-,2798
, 15 - 34,15,47,379,1352,758,260,1250,4061
, 35 - 64,67,715,1118,2426,801,395,1086,6608
, 65+ ,186,376,95,85,23,-,104,869
,Sub-total,1448,2314,2027,3870,1582,655,2440,14336
 Kwun Tong - Kai Yip , < 15 ,601,925,321,16,-,-,-,1863
, 15 - 34,16,126,843,1730,568,134,598,4015
, 35 - 64,541,2627,1522,931,339,60,245,6265
, 65+ ,1236,1239,206,138,36,8,53,2916
,Sub-total,2394,4917,2892,2815,943,202,896,15059
 Kwun Tong - Lai Ching , < 15 ,996,1263,808,-,-,-,-,3067
, 15 - 34,39,61,453,2143,1012,380,999,5087
, 35 - 64,129,1501,2194,3058,670,278,608,8438
, 65+ ,559,621,150,119,23,-,15,1487
,Sub-total,1723,3446,3605,5320,1705,658,1622,18079
 Kwun Tong - Ping Shek , < 15 ,516,1299,366,-,-,-,-,2181
, 15 - 34,8,112,883,1833,656,200,705,4397
, 35 - 64,378,2452,1881,1343,346,105,164,6669
, 65+ ,1040,1378,288,124,14,30,76,2950
,Sub-total,1942,5241,3418,3300,1016,335,945,16197
 Kwun Tong - Jordan Valley , < 15 ,660,1208,637,-,-,-,-,2505
, 15 - 34,24,73,931,1930,914,178,656,4706
, 35 - 64,403,2166,1856,1763,409,115,236,6948
, 65+ ,1015,1220,143,81,30,8,22,2519
,Sub-total,2102,4667,3567,3774,1353,301,914,16678
 Kwun Tong - Shun Tin West , < 15 ,465,822,256,-,-,-,-,1543
, 15 - 34,8,121,735,1514,615,177,549,3719
, 35 - 64,290,2536,1284,844,199,75,98,5326
, 65+ ,699,908,150,43,22,-,-,1822
,Sub-total,1462,4387,2425,2401,836,252,647,12410
 Kwun Tong - Sheung Shun , < 15 ,494,858,481,-,-,-,-,1833
, 15 - 34,33,102,752,1818,791,246,1196,4938
, 35 - 64,349,2292,1680,1036,379,173,261,6170
, 65+ ,706,974,187,53,8,30,59,2017
,Sub-total,1582,4226,3100,2907,1178,449,1516,14958
 Kwun Tong - Lee On , < 15 ,642,790,396,-,-,-,-,1828
, 15 - 34,112,127,1230,2054,747,293,498,5061
, 35 - 64,769,2877,1810,845,449,61,173,6984
, 65+ ,1087,1035,188,15,23,-,15,2363
,Sub-total,2610,4829,3624,2914,1219,354,686,16236
 Kwun Tong - Shun Tin East , < 15 ,556,1205,311,-,-,-,-,2072
, 15 - 34,-,121,1271,2130,707,252,579,5060
, 35 - 64,638,2378,1544,730,223,31,54,5598
, 65+ ,864,808,106,14,23,-,7,1822
,Sub-total,2058,4512,3232,2874,953,283,640,14552
 Kwun Tong - Sau Mau Ping North , < 15 ,392,717,219,-,-,-,-,1328
, 15 - 34,-,80,1031,1267,313,227,456,3374
, 35 - 64,507,2062,830,864,132,15,63,4473
, 65+ ,1203,829,162,39,15,-,9,2257
,Sub-total,2102,3688,2242,2170,460,242,528,11432
 Kwun Tong - Hiu Lai , < 15 ,1706,1560,537,8,-,-,-,3811
, 15 - 34,-,198,908,3134,1358,388,1404,7390
, 35 - 64,260,2429,2135,2464,765,295,558,8906
, 65+ ,778,949,176,103,23,-,49,2078
,Sub-total,2744,5136,3756,5709,2146,683,2011,22185
 Kwun Tong - Sau Mau Ping South , < 15 ,785,1189,348,-,-,-,-,2322
, 15 - 34,25,187,1367,2120,584,198,696,5177
, 35 - 64,845,2974,1528,974,101,14,80,6516
, 65+ ,1730,1649,197,52,24,-,21,3673
,Sub-total,3385,5999,3440,3146,709,212,797,17688
 Kwun Tong - Hing Tin , < 15 ,644,968,602,-,-,-,-,2214
, 15 - 34,-,137,969,2145,816,252,721,5040
, 35 - 64,555,2411,1623,1299,214,115,188,6405
, 65+ ,901,447,130,56,8,-,15,1557
,Sub-total,2100,3963,3324,3500,1038,367,924,15216
 Kwun Tong - Tak Tin , < 15 ,707,919,333,-,-,-,-,1959
, 15 - 34,8,127,1277,2025,833,189,644,5103
, 35 - 64,660,2356,1286,1096,169,54,163,5784
, 65+ ,1069,767,133,25,8,8,16,2026
,Sub-total,2444,4169,3029,3146,1010,251,823,14872
 Kwun Tong - Lam Tin , < 15 ,681,973,155,-,-,-,-,1809
, 15 - 34,8,189,731,1164,316,177,241,2826
, 35 - 64,388,1877,1138,858,131,55,78,4525
, 65+ ,1376,1016,117,29,8,8,8,2562
,Sub-total,2453,4055,2141,2051,455,240,327,11722
 Kwun Tong - Kwong Tak , < 15 ,748,1115,386,-,-,-,-,2249
, 15 - 34,24,109,1413,2055,613,254,549,5017
, 35 - 64,724,2204,1589,829,273,75,113,5807
, 65+ ,1974,895,182,32,15,7,25,3130
,Sub-total,3470,4323,3570,2916,901,336,687,16203
 Kwun Tong - Ping Tin , < 15 ,625,1146,295,-,-,-,-,2066
, 15 - 34,24,180,1329,1945,508,309,540,4835
, 35 - 64,755,2569,1328,861,180,55,78,5826
, 65+ ,1386,925,123,32,15,21,15,2517
,Sub-total,2790,4820,3075,2838,703,385,633,15244
 Kwun Tong - Hong Pak , < 15 ,852,1018,352,-,-,-,-,2222
, 15 - 34,-,40,571,2044,769,389,1149,4962
, 35 - 64,185,1951,1640,1966,576,167,453,6938
, 65+ ,744,710,162,104,16,-,-,1736
,Sub-total,1781,3719,2725,4114,1361,556,1602,15858
 Kwun Tong - Yau Tong Sze Shan , < 15 ,1282,1530,500,6,-,-,-,3318
, 15 - 34,31,198,1315,2060,743,209,841,5397
, 35 - 64,583,2382,1965,1519,411,153,394,7407
, 65+ ,1052,811,115,67,39,-,62,2146
,Sub-total,2948,4921,3895,3652,1193,362,1297,18268
 Kwun Tong - Lai Kong , < 15 ,2466,2268,745,-,-,-,-,5479
, 15 - 34,-,141,379,1895,1159,441,2464,6479
, 35 - 64,106,537,762,3337,1661,1006,4132,11541
, 65+ ,327,380,86,105,15,7,53,973
,Sub-total,2899,3326,1972,5337,2835,1454,6649,24472
 Kwun Tong - King Tin , < 15 ,1476,1529,433,15,-,-,-,3453
, 15 - 34,8,142,312,1362,738,363,1970,4895
, 35 - 64,61,756,982,1991,1070,648,2139,7647
, 65+ ,332,394,144,136,25,8,33,1072
,Sub-total,1877,2821,1871,3504,1833,1019,4142,17067
 Kwun Tong - Tsui Ping South , < 15 ,700,1458,383,-,-,-,-,2541
, 15 - 34,8,144,1182,2057,483,178,390,4442
, 35 - 64,531,2565,1699,1074,163,55,197,6284
, 65+ ,1575,1126,86,43,-,-,22,2852
,Sub-total,2814,5293,3350,3174,646,233,609,16119
 Kwun Tong - Tsui Ping North , < 15 ,571,1098,421,-,-,-,-,2090
, 15 - 34,-,132,1001,1621,424,259,428,3865
, 35 - 64,599,2443,1667,900,119,43,145,5916
, 65+ ,1645,1196,205,46,34,-,14,3140
,Sub-total,2815,4869,3294,2567,577,302,587,15011
 Kwun Tong - Po Lok , < 15 ,1006,1344,572,8,-,-,-,2930
, 15 - 34,-,210,986,2333,726,173,822,5250
, 35 - 64,625,2438,2029,1788,387,45,427,7739
, 65+ ,1465,1240,234,88,54,-,53,3134
,Sub-total,3096,5232,3821,4217,1167,218,1302,19053
 Kwun Tong - Yuet Wah , < 15 ,668,900,339,-,-,-,-,1907
, 15 - 34,1,132,559,1497,592,404,1146,4331
, 35 - 64,212,1355,1511,1661,520,326,556,6141
, 65+ ,424,672,372,123,101,7,204,1903
,Sub-total,1305,3059,2781,3281,1213,737,1906,14282
 Kwun Tong - Hip Hong , < 15 ,901,1218,564,-,-,-,-,2683
, 15 - 34,9,303,1293,2062,754,285,769,5475
, 35 - 64,323,2426,2204,1854,391,184,410,7792
, 65+ ,946,1304,280,232,66,41,120,2989
,Sub-total,2179,5251,4341,4148,1211,510,1299,18939
 Kwun Tong - Hong Lok , < 15 ,1093,1242,500,-,-,-,-,2835
, 15 - 34,48,192,928,1827,900,286,1094,5275
, 35 - 64,204,1808,1579,1899,905,237,823,7455
, 65+ ,926,1148,430,226,74,38,111,2953
,Sub-total,2271,4390,3437,3952,1879,561,2028,18518
 Kwun Tong - Ting On , < 15 ,749,1437,517,-,-,-,-,2703
, 15 - 34,31,197,1300,2008,545,433,605,5119
, 35 - 64,599,3091,2562,1530,469,142,372,8765
, 65+ ,1212,1547,383,111,45,25,32,3355
,Sub-total,2591,6272,4762,3649,1059,600,1009,19942
 Kwun Tong - Upper Ngau Tau Kok , < 15 ,867,972,308,-,-,-,-,2147
, 15 - 34,24,159,1012,1607,366,180,394,3742
, 35 - 64,586,2634,1966,1299,308,106,216,7115
, 65+ ,2199,2344,394,128,33,16,33,5147
,Sub-total,3676,6109,3680,3034,707,302,643,18151
 Kwun Tong - Lower Ngau Tau Kok , < 15 ,781,1386,309,-,-,-,-,2476
, 15 - 34,16,161,1030,1582,557,108,579,4033
, 35 - 64,513,2824,1789,1473,301,170,516,7586
, 65+ ,1812,1744,194,89,45,15,50,3949
,Sub-total,3122,6115,3322,3144,903,293,1145,18044
 Kwun Tong - To Tai , < 15 ,1315,1431,514,-,-,-,-,3260
, 15 - 34,-,185,751,2601,1137,403,1359,6436
, 35 - 64,206,1577,1817,2767,854,330,703,8254
, 65+ ,1036,637,167,63,52,15,74,2044
,Sub-total,2557,3830,3249,5431,2043,748,2136,19994
 Kwun Tong - Lok Wah North , < 15 ,472,937,379,-,-,-,-,1788
, 15 - 34,-,229,1138,2896,1103,430,677,6473
, 35 - 64,707,3247,1676,718,264,31,80,6723
, 65+ ,979,797,131,31,29,14,24,2005
,Sub-total,2158,5210,3324,3645,1396,475,781,16989
 Kwun Tong - Lok Wah South , < 15 ,340,731,420,-,-,-,-,1491
, 15 - 34,24,48,878,2002,746,203,465,4366
, 35 - 64,500,2922,2000,858,205,24,189,6698
, 65+ ,962,939,180,47,45,-,36,2209
,Sub-total,1826,4640,3478,2907,996,227,690,14764
 Yau Tsim Mong - Tsim Sha Tsui West , < 15 ,1013,920,389,-,-,-,-,2322
, 15 - 34,10,223,524,1890,878,252,1354,5131
, 35 - 64,185,1521,1307,1831,852,286,1390,7372
, 65+ ,603,834,167,139,157,88,151,2139
,Sub-total,1811,3498,2387,3860,1887,626,2895,16964
 Yau Tsim Mong - Ferry Point , < 15 ,534,899,330,9,-,-,-,1772
, 15 - 34,17,155,783,1857,766,306,999,4883
, 35 - 64,283,1622,1379,1601,605,139,666,6295
, 65+ ,795,812,236,81,59,34,46,2063
,Sub-total,1629,3488,2728,3548,1430,479,1711,15013
 Yau Tsim Mong - Jordan , < 15 ,625,936,227,-,-,-,-,1788
, 15 - 34,42,240,896,1751,508,162,569,4168
, 35 - 64,275,1897,1483,1411,335,114,286,5801
, 65+ ,598,935,173,74,8,7,18,1813
