2001 Population Census ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hong Kong Resident Population x Duration of residence in HK x Ethnicity x ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Usual language ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


Duration of residence in HK:  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0 - < 1 year,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ethnicity,Usual language,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total
, Cantonese , Chiu Chau , Sze Yap , Hakka , Putonghua , Fukien , Shanghainese , Other Chinese dialects , English , Japanese , Korean , Filipino , Thai , Malay , Indonesian , Hindi , Bengali & Urdu , Vietnamese , Nepali , Other Asian & Oceanian , Irish , French , German , Italian , Portuguese , Spanish , Dutch , Russian , Other European , Others , N.A. (incl. mute persons),
 Indian ,436,-,-,9,29,-,8,7,3458,-,-,7,8,8,102,3910,32,-,-,31,-,-,16,-,-,-,-,-,-,69,-,8130
" Pakistani, Bangladeshi, Sri-Lankan",569,-,-,-,9,-,-,-,780,-,32,1,-,-,23,92,2778,-,-,114,-,-,-,-,-,-,-,-,1,128,8,4535
 Nepalese ,113,-,-,-,-,-,-,9,161,-,-,8,-,-,-,-,-,-,633,-,-,-,-,-,-,-,-,-,-,-,-,924
 Other Asian ,2051,15,-,21,40,15,-,-,568,17,675,8,-,-,10,-,15,387,-,45,-,-,-,-,-,-,-,-,-,-,-,3867
 British ,348,-,-,-,-,-,-,-,6054,7,-,17,-,-,7,33,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6487
" American, Canadian ",87,-,-,-,14,-,-,-,1404,-,-,-,-,-,-,-,-,-,-,-,-,16,-,-,-,-,-,-,-,-,-,1521
" Australian, New Zealander ",25,-,-,-,8,-,-,-,1439,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1472
 Black ,9,-,-,-,-,-,-,-,83,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,92
 Mixed ,5876,24,8,32,46,34,-,16,1969,27,-,41,-,-,25,7,39,8,-,17,-,16,-,23,-,-,-,-,-,8,-,8216
 Others ,574,-,-,-,-,-,-,7,1822,-,-,-,-,-,-,-,-,-,-,19,-,137,137,37,15,24,21,-,68,-,7,2868
Total,4998653,49435,10402,56325,31995,74882,20115,33799,48721,1881,771,3473,794,38,3690,4640,2910,483,680,347,8,352,153,76,30,42,21,15,73,768,10375,5355947







Total:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Chinese ,5657076,63930,19499,85089,54240,105737,23911,53108,20942,520,107,338,144,52,3768,678,61,143,130,158,8,266,58,16,15,13,26,19,4,806,273577,6364439
 Filipino ,7378,29,8,65,146,85,16,17,121710,41,16,11605,8,-,26,15,-,-,8,33,-,19,7,-,-,19,-,-,17,88,1200,142556
 Indonesian ,36357,63,-,288,408,47,15,7,5697,8,4,-,-,46,7332,120,-,-,-,16,-,-,-,-,-,-,-,-,-,11,75,50494
 Japanese ,521,-,-,15,123,7,-,7,1033,11207,5,-,-,-,-,-,-,-,-,-,-,16,-,-,-,-,-,-,4,-,1242,14180
 Thai ,10576,149,7,33,64,-,-,-,671,8,-,14,2697,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,115,14342
 Indian ,577,-,-,44,36,-,40,23,6892,-,-,15,8,33,220,8252,170,-,-,78,-,-,33,-,-,-,-,-,19,268,1835,18543
" Pakistani, Bangladeshi, Sri-Lankan",770,-,-,8,9,-,-,-,2313,-,32,1,-,-,23,185,7034,4,-,385,-,-,-,-,-,-,-,-,34,299,1638,12735
 Nepalese ,242,-,-,-,8,-,-,9,895,-,57,8,-,-,16,129,37,-,10185,7,-,-,-,-,-,-,-,-,-,-,971,12564
 Other Asian ,3574,20,-,21,157,40,-,-,2004,73,3527,8,7,9,18,-,72,666,-,192,-,47,4,-,8,-,-,-,-,46,624,11117
 British ,435,-,-,9,9,-,-,-,16693,7,-,17,-,8,7,33,28,-,-,-,-,23,33,-,-,8,-,-,8,-,1591,18909
" American, Canadian ",229,-,-,-,49,-,-,-,8027,-,-,-,-,-,-,-,-,-,-,-,-,149,-,-,-,31,4,-,-,-,845,9334
" Australian, New Zealander ",74,-,-,-,23,-,-,-,6149,-,-,-,-,-,-,-,-,-,-,-,-,16,-,-,-,-,-,-,-,11,610,6883
 Black ,9,-,-,-,-,-,-,-,434,-,-,-,-,-,7,-,-,-,-,30,-,5,-,-,-,-,-,-,-,68,8,561
 Mixed ,8417,40,8,74,92,57,6,24,4676,180,24,95,34,-,25,22,39,24,16,41,-,124,34,46,-,4,7,4,12,8,5308,19441
 Others ,737,-,-,-,46,-,-,7,5462,8,-,-,-,-,-,8,-,-,-,121,34,1867,905,244,48,330,395,113,845,110,1011,12291
Total,5726972,64231,19522,85646,55410,105973,23988,53202,203598,12052,3772,12101,2898,148,11442,9442,7441,837,10339,1061,42,2540,1074,306,71,405,432,136,943,1715,290650,6708389
