2001 Population Census,,,,,,,,,
Hong Kong Resident Population x Educational attainment (highest level attended) x,,,,,,,,,
Broad age group x Large Tertiary Planning Unit group,,,,,,,,,


Large Tertiary Planning Unit group/Age group,,Educational attainment (highest level attended),,,,,,,Total
" 431-434, 441 & 442 ", < 15 ,1371,1364,653,-,-,-,-,3388
, 15 - 34,40,370,1456,2678,651,320,756,6271
, 35 - 64,533,2447,1594,1677,360,121,407,7139
, 65+ ,1131,579,82,45,8,7,22,1874
,Sub-total,3075,4760,3785,4400,1019,448,1185,18672
510, < 15 ,12773,21667,6787,31,-,-,-,41258
, 15 - 34,272,1954,12977,24908,7023,2813,6825,56772
, 35 - 64,3125,22141,19930,14748,4271,1852,3854,69921
, 65+ ,4187,3761,735,426,188,85,275,9657
,Sub-total,20357,49523,40429,40113,11482,4750,10954,177608
" 511, 513, 514, 516 & 517 ", < 15 ,769,855,306,-,-,-,-,1930
, 15 - 34,45,129,1098,1641,392,104,334,3743
, 35 - 64,366,1383,918,771,194,83,145,3860
, 65+ ,1063,314,38,13,16,6,-,1450
,Sub-total,2243,2681,2360,2425,602,193,479,10983
 512 & 515 , < 15 ,1242,1286,376,-,-,-,-,2904
, 15 - 34,47,224,1349,2032,420,233,428,4733
, 35 - 64,382,1738,1350,1197,301,141,351,5460
, 65+ ,850,497,75,31,-,7,31,1491
,Sub-total,2521,3745,3150,3260,721,381,810,14588
 518 & 519 , < 15 ,808,926,351,14,-,-,-,2099
, 15 - 34,-,136,820,1542,429,203,507,3637
, 35 - 64,230,1539,1137,1083,349,218,407,4963
, 65+ ,468,420,98,52,18,10,-,1066
,Sub-total,1506,3021,2406,2691,796,431,914,11765
" 521, 525, 526 & 528 ", < 15 ,1316,1311,329,7,-,-,-,2963
, 15 - 34,36,284,1294,2360,425,252,444,5095
, 35 - 64,395,1544,1458,1541,271,203,283,5695
, 65+ ,998,597,140,51,15,36,24,1861
,Sub-total,2745,3736,3221,3959,711,491,751,15614
522, < 15 ,1206,1440,481,-,-,-,-,3127
, 15 - 34,43,275,1716,2441,704,303,531,6013
, 35 - 64,359,2096,1537,1440,348,162,285,6227
, 65+ ,862,497,232,134,-,7,74,1806
,Sub-total,2470,4308,3966,4015,1052,472,890,17173
 523 & 529 , < 15 ,1410,1496,528,-,-,-,-,3434
, 15 - 34,9,229,1204,1947,588,294,816,5087
, 35 - 64,285,2027,1626,1388,444,210,475,6455
, 65+ ,652,472,72,48,5,8,-,1257
,Sub-total,2356,4224,3430,3383,1037,512,1291,16233
524, < 15 ,4104,4466,1621,-,-,-,-,10191
, 15 - 34,76,587,3576,7423,2511,812,2324,17309
, 35 - 64,1213,6367,5315,4666,1333,595,1117,20606
, 65+ ,3116,2616,345,151,86,19,172,6505
,Sub-total,8509,14036,10857,12240,3930,1426,3613,54611
527, < 15 ,3891,7211,3358,-,-,-,-,14460
, 15 - 34,82,974,5158,9686,2877,1061,2172,22010
, 35 - 64,1750,10681,7979,5007,1247,500,1119,28283
, 65+ ,2652,2318,369,167,64,60,94,5724
,Sub-total,8375,21184,16864,14860,4188,1621,3385,70477
 531-533 , < 15 ,1665,1842,787,17,-,-,-,4311
, 15 - 34,38,423,2033,3593,813,353,672,7925
, 35 - 64,585,3110,2116,2084,505,210,476,9086
, 65+ ,1560,1054,112,26,16,7,46,2821
,Sub-total,3848,6429,5048,5720,1334,570,1194,24143
541, < 15 ,1240,1607,625,-,-,-,-,3472
, 15 - 34,26,228,654,1868,990,278,1370,5414
, 35 - 64,182,1079,1241,2594,1053,703,2079,8931
, 65+ ,853,756,165,140,55,38,97,2104
,Sub-total,2301,3670,2685,4602,2098,1019,3546,19921
 542-546 , < 15 ,1132,1427,479,-,-,-,-,3038
, 15 - 34,8,289,1303,2284,656,111,730,5381
, 35 - 64,449,1838,1393,1506,586,207,1035,7014
, 65+ ,1265,695,84,43,8,-,44,2139
,Sub-total,2854,4249,3259,3833,1250,318,1809,17572
 610 & 621-623 , < 15 ,759,1153,364,-,-,-,-,2276
, 15 - 34,37,259,1094,1671,378,222,347,4008
, 35 - 64,336,1999,1233,951,196,87,291,5093
, 65+ ,1089,619,123,34,-,7,41,1913
,Sub-total,2221,4030,2814,2656,574,316,679,13290
 624 & 629 , < 15 ,3731,6213,3117,33,-,-,-,13094
, 15 - 34,74,522,3574,7742,2852,711,2307,17782
, 35 - 64,980,8136,7218,4934,1432,510,1454,24664
, 65+ ,2358,2070,388,222,42,7,75,5162
,Sub-total,7143,16941,14297,12931,4326,1228,3836,60702
625, < 15 ,4312,5071,1670,-,-,-,-,11053
, 15 - 34,25,515,3914,8777,3003,998,2917,20149
, 35 - 64,824,7229,6819,6087,1489,600,1612,24660
, 65+ ,2438,1680,316,81,88,32,98,4733
,Sub-total,7599,14495,12719,14945,4580,1630,4627,60595
 626 & 627 , < 15 ,1455,3396,1872,-,-,-,-,6723
, 15 - 34,29,348,2157,5002,1560,551,1358,11005
, 35 - 64,887,5796,4820,3748,650,240,526,16667
, 65+ ,1803,1482,276,81,57,16,51,3766
,Sub-total,4174,11022,9125,8831,2267,807,1935,38161
628, < 15 ,6805,11748,4247,23,-,-,-,22823
, 15 - 34,74,996,5064,12160,3984,1645,4360,28283
, 35 - 64,1265,10856,10668,9489,2339,1048,2610,38275
, 65+ ,2690,2370,455,207,88,16,153,5979
,Sub-total,10834,25970,20434,21879,6411,2709,7123,95360
 631-634 , < 15 ,1476,1701,466,18,-,-,-,3661
, 15 - 34,52,351,1575,2660,641,244,596,6119
, 35 - 64,395,2664,1912,1837,388,204,517,7917
, 65+ ,1128,910,130,32,-,20,22,2242
,Sub-total,3051,5626,4083,4547,1029,468,1135,19939
" 641, 642 & 651-653 ", < 15 ,948,1242,536,-,-,-,-,2726
, 15 - 34,16,163,1773,1863,440,108,227,4590
, 35 - 64,668,2427,1068,607,198,-,97,5065
, 65+ ,1627,1019,215,17,5,-,7,2890
,Sub-total,3259,4851,3592,2487,643,108,331,15271
" 711, 712, 721, 722, 727 & 728", < 15 ,3507,6690,3199,24,-,-,-,13420
, 15 - 34,107,542,2983,6443,2407,1394,2957,16833
, 35 - 64,1289,6194,6106,5652,1878,762,2990,24871
, 65+ ,2036,1393,268,140,77,26,133,4073
,Sub-total,6939,14819,12556,12259,4362,2182,6080,59197
" 720, 724, 725 & 729 ", < 15 ,1699,1769,640,7,-,-,-,4115
, 15 - 34,57,125,743,2263,976,240,1354,5758
, 35 - 64,195,1248,1492,2573,942,628,2071,9149
, 65+ ,662,505,101,52,32,7,40,1399
,Sub-total,2613,3647,2976,4895,1950,875,3465,20421
723, < 15 ,4498,8050,3139,7,-,-,-,15694
, 15 - 34,101,668,4691,11099,4329,1542,4051,26481
, 35 - 64,2013,12209,9684,8537,2157,1058,2360,38018
, 65+ ,4416,3394,550,242,95,38,167,8902
,Sub-total,11028,24321,18064,19885,6581,2638,6578,89095
726, < 15 ,6448,11365,5974,15,-,-,-,23802
, 15 - 34,162,1105,8087,17798,5463,1842,4952,39409
, 35 - 64,3774,17290,14611,11489,2595,965,2618,53342
, 65+ ,4779,3717,748,316,183,36,233,10012
,Sub-total,15163,33477,29420,29618,8241,2843,7803,126565
" 731, 733 & 754 ", < 15 ,3194,3878,1409,14,-,-,-,8495
, 15 - 34,44,374,2363,5942,2238,912,2904,14777
, 35 - 64,811,5771,4611,6144,1846,858,2711,22752
, 65+ ,2970,2522,445,231,72,36,185,6461
,Sub-total,7019,12545,8828,12331,4156,1806,5800,52485
" 732, 751 & 753 ", < 15 ,2638,3054,1435,63,-,-,-,7190
, 15 - 34,31,168,848,3353,2036,730,6917,14083
, 35 - 64,180,2199,2700,4982,2339,1038,4745,18183
, 65+ ,854,1083,214,200,129,16,142,2638
,Sub-total,3703,6504,5197,8598,4504,1784,11804,42094
" 741-744, 756, 761 & 762 ", < 15 ,5455,8276,3663,7,-,-,-,17401
, 15 - 34,41,633,2829,9488,4337,1518,6335,25181
, 35 - 64,930,6908,7323,11143,4323,1980,6280,38887
, 65+ ,3638,2915,561,345,231,107,264,8061
,Sub-total,10064,18732,14376,20983,8891,3605,12879,89530
755, < 15 ,2628,4331,1664,28,-,-,-,8651
, 15 - 34,84,498,3707,10038,4472,1390,4831,25020
, 35 - 64,1496,10898,8156,6143,1761,676,1980,31110
, 65+ ,4078,3408,698,277,85,41,160,8747
,Sub-total,8286,19135,14225,16486,6318,2107,6971,73528
757, < 15 ,12297,15860,7336,22,-,-,-,35515
, 15 - 34,101,1584,8630,24570,10594,3393,11477,60349
, 35 - 64,2377,21405,19729,20302,6244,2957,8410,81424
, 65+ ,4794,5147,1078,478,200,65,378,12140
,Sub-total,19569,43996,36773,45372,17038,6415,20265,189428
758, < 15 ,2827,4222,1472,-,-,-,-,8521
, 15 - 34,29,435,3393,7954,2609,1032,3366,18818
, 35 - 64,1156,7669,5228,5257,1544,683,1817,23354
, 65+ ,2721,2745,500,197,38,36,190,6427
,Sub-total,6733,15071,10593,13408,4191,1751,5373,57120
759, < 15 ,5328,8987,4306,22,-,-,-,18643
, 15 - 34,146,942,7597,19472,7621,2250,7290,45318
, 35 - 64,2845,20338,14428,11753,3372,1161,3439,57336
, 65+ ,5230,5286,1018,452,205,23,260,12474
,Sub-total,13549,35553,27349,31699,11198,3434,10989,133771
" 811-815, 821, 822, 827 & 828 ", < 15 ,653,734,352,-,-,-,-,1739
, 15 - 34,41,268,700,1205,372,123,564,3273
, 35 - 64,415,1312,703,975,456,199,836,4896
, 65+ ,605,265,29,14,24,22,41,1000
,Sub-total,1714,2579,1784,2194,852,344,1441,10908
" 820, 823, 824 & 829 ", < 15 ,701,830,275,-,-,-,-,1806
, 15 - 34,8,149,639,1128,470,214,693,3301
, 35 - 64,109,839,615,1311,443,263,951,4531
, 65+ ,544,312,32,30,6,-,8,932
,Sub-total,1362,2130,1561,2469,919,477,1652,10570
 825 & 826 , < 15 ,948,1031,319,-,-,-,-,2298
, 15 - 34,45,349,1139,1994,639,223,755,5144
, 35 - 64,986,1651,1199,1211,349,232,371,5999
, 65+ ,868,313,52,39,16,9,45,1342
,Sub-total,2847,3344,2709,3244,1004,464,1171,14783
" 831, 832 & 834 ", < 15 ,1561,1575,563,37,-,-,-,3736
, 15 - 34,43,475,1120,2493,898,305,4756,10090
, 35 - 64,169,1376,1183,2777,799,441,2469,9214
, 65+ ,500,479,96,70,48,22,58,1273
,Sub-total,2273,3905,2962,5377,1745,768,7283,24313
 833 & 838 , < 15 ,5800,6188,1498,-,-,-,-,13486
, 15 - 34,45,980,4506,8192,1996,1153,2411,19283
, 35 - 64,1117,6551,6508,6009,1092,449,921,22647
, 65+ ,1928,1757,370,170,28,51,131,4435
,Sub-total,8890,15476,12882,14371,3116,1653,3463,59851
835, < 15 ,960,2173,1940,-,-,-,-,5073
, 15 - 34,8,218,1562,4556,1450,434,1193,9421
, 35 - 64,542,5131,4079,2662,684,236,458,13792
, 65+ ,919,887,152,107,25,23,39,2152
,Sub-total,2429,8409,7733,7325,2159,693,1690,30438
836, < 15 ,6062,8009,4226,7,-,-,-,18304
, 15 - 34,237,902,4582,12678,4491,1971,6160,31021
, 35 - 64,3442,10343,9862,8465,2607,954,3711,39384
, 65+ ,3453,2192,494,271,106,17,93,6626
,Sub-total,13194,21446,19164,21421,7204,2942,9964,95335
 837 & 839 , < 15 ,5977,7339,2447,14,-,-,-,15777
, 15 - 34,30,664,3997,10090,3862,1699,5119,25461
, 35 - 64,1201,8082,8503,8890,2690,1130,2977,33473
, 65+ ,2890,2898,506,258,131,34,63,6780
,Sub-total,10098,18983,15453,19252,6683,2863,8159,81491
" 911-913, 931-934 & 941-944 ", < 15 ,737,573,236,5,-,-,-,1551
, 15 - 34,78,703,1368,1294,451,147,847,4888
, 35 - 64,551,1664,781,874,499,136,736,5241
, 65+ ,1155,491,43,46,27,9,25,1796
,Sub-total,2521,3431,2428,2219,977,292,1608,13476
920, < 15 ,1511,1957,903,4,-,-,-,4375
, 15 - 34,308,875,1681,3251,900,269,544,7828
, 35 - 64,2468,2932,1183,1424,333,242,422,9004
, 65+ ,2028,915,103,55,27,13,37,3178
,Sub-total,6315,6679,3870,4734,1260,524,1003,24385
 950 & 951 , < 15 ,1439,1604,591,4,-,-,-,3638
, 15 - 34,24,249,1195,3008,1067,339,2096,7978
, 35 - 64,321,2029,2127,2203,560,228,892,8360
, 65+ ,902,442,67,57,21,-,57,1546
,Sub-total,2686,4324,3980,5272,1648,567,3045,21522
" 961-963, 972-976 ", < 15 ,715,753,263,11,-,-,-,1742
, 15 - 34,14,407,1354,1870,374,250,361,4630
, 35 - 64,650,2007,994,967,221,201,407,5447
, 65+ ,920,423,79,53,12,4,32,1523
,Sub-total,2299,3590,2690,2901,607,455,800,13342
971, < 15 ,1704,959,280,28,-,-,-,2971
, 15 - 34,17,66,146,735,562,263,2704,4493
, 35 - 64,54,123,164,1085,835,604,3592,6457
, 65+ ,15,97,33,36,38,10,58,287
,Sub-total,1790,1245,623,1884,1435,877,6354,14208
 Marine , < 15 ,229,279,77,13,-,-,-,598
, 15 - 34,188,800,714,265,74,16,32,2089
, 35 - 64,1465,750,246,142,76,81,160,2920
, 65+ ,260,28,-,-,-,-,-,288
,Sub-total,2142,1857,1037,420,150,97,192,5895
Total, < 15 ,375892,523563,208551,1411,-,-,-,1109417
, 15 - 34,9435,70001,360535,786057,298693,112337,391916,2028974
, 35 - 64,143477,785680,638846,654816,214203,91293,294631,2822946
, 65+ ,317027,292592,61108,32808,15194,6248,22075,747052
,Total,845831,1671836,1269040,1475092,528090,209878,708622,6708389
